rtt,perc_gte
0.369,1.0
0.39,0.999984687705759
0.433,0.9999693754115179
0.527,0.9999540631172769
0.532,0.9999387508230358
0.542,0.9999234385287947
0.596,0.9999081262345537
0.715,0.9998928139403127
0.962,0.9998775016460716
0.981,0.9998621893518306
0.988,0.9998468770575896
1.002,0.9998315647633484
1.035,0.9998162524691074
1.078,0.9998009401748664
1.096,0.9997856278806253
1.129,0.9997703155863843
1.24,0.9997550032921433
1.269,0.9997396909979022
1.275,0.9997243787036612
1.369,0.9997090664094201
1.39,0.999693754115179
1.471,0.999678441820938
1.583,0.999663129526697
1.89,0.999647817232456
1.907,0.9996325049382149
1.956,0.9996171926439739
1.967,0.9996018803497329
1.974,0.9995865680554917
2.001,0.9995712557612507
2.042,0.9995559434670097
2.05,0.9995406311727686
2.093,0.9995253188785276
2.167,0.9995100065842866
2.188,0.9994946942900454
2.362,0.9994793819958044
2.387,0.9994640697015634
2.529,0.9994487574073223
2.682,0.9994334451130813
2.849,0.9994181328188403
2.926,0.9994028205245992
3.029,0.9993721959361171
3.298,0.999356883641876
3.489,0.999341571347635
4.084,0.999326259053394
4.22,0.9993109467591529
4.663,0.9992956344649119
4.829,0.9992803221706709
5.009,0.9992650098764297
5.129,0.9992496975821887
5.411,0.9992343852879477
5.631,0.9992190729937066
5.959,0.9992037606994656
6.043,0.9991884484052246
6.13,0.9991731361109835
6.363,0.9991578238167425
6.436,0.9991425115225014
6.683,0.9991271992282603
6.836,0.9991118869340193
6.951,0.9990965746397783
6.959,0.9990812623455372
6.991,0.9990659500512962
7.015,0.9990506377570552
7.056,0.999035325462814
7.163,0.999020013168573
7.189,0.999004700874332
7.217,0.998989388580091
7.229,0.9989740762858499
7.294,0.9989587639916089
7.644,0.9989434516973679
7.722,0.9989281394031267
7.86,0.9989128271088857
7.877,0.9988975148146447
8.052,0.9988822025204036
8.088,0.9988668902261626
8.106,0.9988515779319216
8.122,0.9988362656376805
8.129,0.9988209533434395
8.302,0.9988056410491984
8.322,0.9987903287549573
8.529,0.9987750164607163
8.591,0.9987597041664753
9.232,0.9987443918722342
9.243,0.9987290795779932
9.251,0.9987137672837522
9.261,0.998698454989511
9.325,0.99868314269527
9.338,0.998667830401029
9.34,0.9986525181067879
9.39,0.9986372058125469
9.416,0.9986218935183059
9.53,0.9986065812240648
9.56,0.9985912689298237
9.608,0.9985759566355827
9.658,0.9985606443413416
9.694,0.9985453320471006
9.711,0.9985300197528596
9.81,0.9985147074586185
9.818,0.9984993951643775
9.892,0.9984840828701365
9.901,0.9984687705758953
9.902,0.9984381459874133
9.958,0.9984228336931722
9.977,0.9984075213989312
10.015,0.9983922091046902
10.027,0.998376896810449
10.116,0.998346272221967
10.148,0.998330959927726
10.242,0.9983156476334849
10.259,0.9983003353392439
10.273,0.9982850230450029
10.278,0.9982697107507618
10.311,0.9982543984565208
10.328,0.9982390861622797
10.334,0.9982237738680386
10.363,0.9982084615737976
10.381,0.9981931492795566
10.405,0.9981778369853155
10.475,0.9981625246910745
10.491,0.9981472123968335
10.545,0.9981319001025923
10.594,0.9981165878083513
10.609,0.9981012755141103
10.686,0.9980859632198692
10.702,0.9980706509256282
10.708,0.9980553386313872
10.718,0.9980400263371461
10.744,0.998024714042905
10.768,0.998009401748664
10.82,0.9979940894544229
10.931,0.9979787771601819
