binned_distance,binned_rtt,count
50.0,1.5,108
50.0,4.5,29
50.0,7.5,17
50.0,10.5,83
50.0,13.5,73
50.0,16.5,27
50.0,19.5,27
50.0,22.5,13
50.0,25.5,15
50.0,28.5,21
50.0,31.5,20
50.0,34.5,25
50.0,37.5,21
50.0,40.5,11
50.0,43.5,5
50.0,46.5,4
50.0,49.5,2
50.0,52.5,5
50.0,55.5,5
50.0,58.5,3
50.0,61.5,3
50.0,64.5,5
50.0,67.5,3
50.0,70.5,6
50.0,73.5,3
50.0,76.5,2
50.0,85.5,2
50.0,88.5,1
50.0,94.5,1
50.0,100.5,1
50.0,127.5,3
50.0,133.5,1
50.0,142.5,1
50.0,343.5,1
50.0,754.5,1
50.0,829.5,1
50.0,991.5,1
50.0,1498.5,1
50.0,1501.5,1
50.0,1507.5,3
50.0,1513.5,1
50.0,1531.5,1
50.0,1534.5,1
50.0,1537.5,1
50.0,1549.5,1
50.0,1558.5,1
50.0,1576.5,1
50.0,2236.5,1
50.0,5653.5,1
50.0,13111.5,1
150.0,1.5,4
150.0,4.5,12
150.0,7.5,15
150.0,10.5,17
150.0,13.5,20
150.0,16.5,16
150.0,19.5,31
150.0,22.5,10
150.0,25.5,9
150.0,28.5,10
150.0,31.5,11
150.0,34.5,23
150.0,37.5,11
150.0,40.5,15
150.0,43.5,3
150.0,46.5,13
150.0,49.5,6
150.0,52.5,5
150.0,55.5,15
150.0,58.5,6
150.0,61.5,5
150.0,64.5,4
150.0,67.5,2
150.0,70.5,1
150.0,73.5,2
150.0,76.5,2
150.0,79.5,2
150.0,133.5,1
150.0,307.5,1
150.0,553.5,1
150.0,757.5,1
150.0,1504.5,1
150.0,1507.5,2
150.0,1510.5,1
150.0,1513.5,1
150.0,1528.5,1
150.0,1564.5,1
250.0,1.5,3
250.0,4.5,1
250.0,7.5,15
250.0,10.5,101
250.0,13.5,66
250.0,16.5,32
250.0,19.5,33
250.0,22.5,22
250.0,25.5,14
250.0,28.5,8
250.0,31.5,23
250.0,34.5,27
250.0,37.5,28
250.0,40.5,36
250.0,43.5,24
250.0,46.5,13
250.0,49.5,11
250.0,52.5,22
250.0,55.5,26
250.0,58.5,35
250.0,61.5,38
250.0,64.5,23
250.0,67.5,18
250.0,70.5,4
250.0,73.5,13
250.0,76.5,2
250.0,79.5,4
250.0,82.5,4
250.0,85.5,3
250.0,88.5,1
250.0,91.5,2
250.0,97.5,1
250.0,103.5,2
250.0,109.5,1
250.0,112.5,3
250.0,115.5,1
250.0,133.5,1
250.0,190.5,1
250.0,274.5,1
250.0,688.5,1
250.0,805.5,1
250.0,820.5,1
250.0,1090.5,1
250.0,1510.5,1
250.0,1513.5,1
250.0,1519.5,3
250.0,1528.5,1
250.0,1537.5,1
250.0,1549.5,1
250.0,1594.5,1
350.0,1.5,3
350.0,4.5,4
350.0,7.5,83
350.0,10.5,46
350.0,13.5,59
350.0,16.5,32
350.0,19.5,43
350.0,22.5,24
350.0,25.5,12
350.0,28.5,35
350.0,31.5,43
350.0,34.5,43
350.0,37.5,26
350.0,40.5,21
350.0,43.5,23
350.0,46.5,18
350.0,49.5,20
350.0,52.5,30
350.0,55.5,25
350.0,58.5,25
350.0,61.5,19
350.0,64.5,21
350.0,67.5,12
350.0,70.5,12
350.0,73.5,13
350.0,76.5,4
350.0,79.5,2
350.0,82.5,1
350.0,94.5,1
350.0,97.5,3
350.0,100.5,1
350.0,106.5,1
350.0,112.5,1
350.0,118.5,1
350.0,121.5,1
350.0,151.5,1
350.0,343.5,1
350.0,484.5,1
350.0,664.5,1
350.0,748.5,1
350.0,913.5,1
350.0,940.5,1
350.0,1000.5,1
350.0,1498.5,2
350.0,1504.5,1
350.0,1519.5,2
350.0,1522.5,1
350.0,1540.5,1
350.0,1543.5,1
350.0,1567.5,1
350.0,1687.5,1
350.0,2461.5,1
350.0,4000.5,1
350.0,13690.5,1
350.0,15076.5,1
350.0,21874.5,1
350.0,22003.5,1
350.0,23302.5,1
350.0,24382.5,1
350.0,24778.5,1
350.0,26086.5,1
350.0,26224.5,1
350.0,26377.5,1
350.0,28390.5,1
350.0,28540.5,1
450.0,7.5,4
450.0,10.5,4
450.0,13.5,5
450.0,16.5,5
450.0,19.5,2
450.0,22.5,13
450.0,25.5,5
450.0,28.5,12
450.0,31.5,5
450.0,34.5,7
450.0,37.5,9
450.0,40.5,6
450.0,43.5,7
450.0,46.5,18
450.0,49.5,27
450.0,52.5,42
450.0,55.5,40
450.0,58.5,28
450.0,61.5,30
450.0,64.5,31
450.0,67.5,18
450.0,70.5,11
450.0,73.5,9
450.0,76.5,7
450.0,79.5,8
450.0,82.5,4
450.0,85.5,5
450.0,88.5,3
450.0,91.5,5
450.0,97.5,3
450.0,100.5,2
450.0,106.5,3
450.0,109.5,1
450.0,112.5,1
450.0,118.5,1
450.0,121.5,1
450.0,130.5,1
450.0,151.5,1
450.0,172.5,1
450.0,193.5,1
450.0,556.5,1
450.0,790.5,1
450.0,925.5,1
450.0,955.5,1
450.0,1309.5,1
450.0,1510.5,1
450.0,1513.5,1
450.0,1516.5,2
450.0,1525.5,1
450.0,1552.5,1
450.0,1561.5,1
450.0,1564.5,1
450.0,1567.5,1
450.0,1597.5,1
450.0,1606.5,1
450.0,3031.5,1
450.0,5062.5,1
550.0,13.5,95
550.0,16.5,38
550.0,19.5,27
550.0,22.5,21
550.0,25.5,7
550.0,28.5,8
550.0,31.5,8
550.0,34.5,7
550.0,37.5,18
550.0,40.5,43
550.0,43.5,53
550.0,46.5,42
550.0,49.5,71
550.0,52.5,55
550.0,55.5,75
550.0,58.5,56
550.0,61.5,50
550.0,64.5,58
550.0,67.5,54
550.0,70.5,37
550.0,73.5,50
550.0,76.5,40
550.0,79.5,43
550.0,82.5,43
550.0,85.5,43
550.0,88.5,34
550.0,91.5,36
550.0,94.5,42
550.0,97.5,50
550.0,100.5,41
550.0,103.5,32
550.0,106.5,35
550.0,109.5,25
550.0,112.5,27
550.0,115.5,22
550.0,118.5,26
550.0,121.5,11
550.0,124.5,17
550.0,127.5,4
550.0,130.5,8
550.0,133.5,3
550.0,136.5,2
550.0,139.5,5
550.0,148.5,1
550.0,151.5,2
550.0,154.5,1
550.0,160.5,2
550.0,169.5,1
550.0,172.5,2
550.0,175.5,1
550.0,178.5,2
550.0,181.5,1
550.0,184.5,2
550.0,187.5,2
550.0,190.5,1
550.0,193.5,1
550.0,196.5,1
550.0,235.5,1
550.0,271.5,1
550.0,301.5,1
550.0,304.5,1
550.0,310.5,1
550.0,313.5,2
550.0,316.5,2
550.0,319.5,3
550.0,325.5,1
550.0,340.5,1
550.0,343.5,1
550.0,352.5,1
550.0,355.5,1
550.0,364.5,1
550.0,367.5,1
550.0,370.5,1
550.0,382.5,1
550.0,391.5,1
550.0,421.5,1
550.0,466.5,1
550.0,559.5,1
550.0,565.5,1
550.0,589.5,1
550.0,613.5,1
550.0,622.5,2
550.0,637.5,1
550.0,715.5,1
550.0,724.5,2
550.0,742.5,1
550.0,772.5,2
550.0,802.5,1
550.0,829.5,2
550.0,859.5,2
550.0,874.5,1
550.0,931.5,1
550.0,934.5,1
550.0,1021.5,1
550.0,1270.5,1
550.0,1513.5,1
550.0,1525.5,1
550.0,1531.5,1
550.0,1549.5,1
550.0,1558.5,1
550.0,1564.5,2
550.0,1567.5,1
550.0,1576.5,2
550.0,1603.5,1
550.0,1696.5,1
550.0,1702.5,1
550.0,1990.5,1
550.0,2452.5,1
550.0,3703.5,1
550.0,5089.5,1
550.0,5332.5,1
550.0,5923.5,1
550.0,7036.5,1
550.0,9658.5,1
550.0,15679.5,1
550.0,20278.5,1
650.0,13.5,7
650.0,16.5,1
650.0,19.5,5
650.0,22.5,15
650.0,25.5,27
650.0,28.5,73
650.0,31.5,28
650.0,34.5,39
650.0,37.5,28
650.0,40.5,64
650.0,43.5,63
650.0,46.5,116
650.0,49.5,151
650.0,52.5,134
650.0,55.5,128
650.0,58.5,91
650.0,61.5,44
650.0,64.5,26
650.0,67.5,19
650.0,70.5,21
650.0,73.5,7
650.0,76.5,6
650.0,79.5,4
650.0,82.5,6
650.0,85.5,3
650.0,88.5,4
650.0,91.5,5
650.0,94.5,1
650.0,97.5,8
650.0,100.5,3
650.0,103.5,3
650.0,106.5,5
650.0,109.5,6
650.0,112.5,2
650.0,118.5,1
650.0,121.5,5
650.0,124.5,2
650.0,133.5,3
650.0,136.5,2
650.0,142.5,2
650.0,145.5,1
650.0,157.5,2
650.0,166.5,1
650.0,175.5,1
650.0,220.5,2
650.0,232.5,1
650.0,262.5,1
650.0,268.5,1
650.0,283.5,1
650.0,298.5,3
650.0,307.5,1
650.0,313.5,1
650.0,331.5,1
650.0,349.5,1
650.0,382.5,1
650.0,388.5,1
650.0,463.5,1
650.0,472.5,1
650.0,511.5,1
650.0,538.5,1
650.0,547.5,1
650.0,571.5,1
650.0,604.5,1
650.0,613.5,1
650.0,646.5,1
650.0,664.5,1
650.0,673.5,1
650.0,733.5,1
650.0,775.5,1
650.0,787.5,1
650.0,799.5,1
650.0,847.5,1
650.0,907.5,1
650.0,922.5,1
650.0,1012.5,1
650.0,1030.5,1
650.0,1087.5,1
650.0,1096.5,1
650.0,1159.5,1
650.0,1258.5,2
650.0,1285.5,1
650.0,1309.5,1
650.0,1315.5,1
650.0,1333.5,1
650.0,1375.5,1
650.0,1399.5,1
650.0,1402.5,1
650.0,1423.5,1
650.0,1486.5,2
650.0,1495.5,1
650.0,1501.5,1
650.0,1513.5,1
650.0,1519.5,1
650.0,1540.5,1
650.0,1543.5,4
650.0,1549.5,2
650.0,1552.5,2
650.0,1555.5,1
650.0,2188.5,1
650.0,2194.5,1
650.0,2242.5,1
650.0,2455.5,1
650.0,3040.5,1
650.0,3055.5,1
650.0,7120.5,1
650.0,7420.5,1
650.0,8011.5,1
650.0,20101.5,1
650.0,45565.5,1
750.0,19.5,18
750.0,22.5,31
750.0,25.5,17
750.0,28.5,15
750.0,31.5,15
750.0,34.5,23
750.0,37.5,49
750.0,40.5,84
750.0,43.5,153
750.0,46.5,169
750.0,49.5,119
750.0,52.5,94
750.0,55.5,75
750.0,58.5,62
750.0,61.5,68
750.0,64.5,52
750.0,67.5,73
750.0,70.5,51
750.0,73.5,21
750.0,76.5,19
750.0,79.5,16
750.0,82.5,22
750.0,85.5,14
750.0,88.5,13
750.0,91.5,14
750.0,94.5,25
750.0,97.5,16
750.0,100.5,12
750.0,103.5,19
750.0,106.5,20
750.0,109.5,7
750.0,112.5,10
750.0,115.5,6
750.0,118.5,4
750.0,121.5,3
750.0,127.5,2
750.0,130.5,3
750.0,133.5,2
750.0,139.5,1
750.0,148.5,1
750.0,151.5,1
750.0,157.5,1
750.0,160.5,1
750.0,169.5,1
750.0,181.5,1
750.0,184.5,1
750.0,193.5,1
750.0,199.5,1
750.0,217.5,1
750.0,262.5,1
750.0,307.5,1
750.0,337.5,1
750.0,382.5,1
750.0,400.5,1
750.0,403.5,1
750.0,451.5,1
750.0,481.5,1
750.0,520.5,1
750.0,532.5,1
750.0,589.5,1
750.0,709.5,1
750.0,757.5,1
750.0,811.5,1
750.0,829.5,2
750.0,835.5,1
750.0,862.5,1
750.0,943.5,1
750.0,1012.5,1
750.0,1036.5,1
750.0,1081.5,1
750.0,1102.5,1
750.0,1144.5,1
750.0,1261.5,1
750.0,1390.5,1
750.0,1510.5,1
750.0,1537.5,1
750.0,1540.5,2
750.0,1543.5,2
750.0,1546.5,3
750.0,1549.5,2
750.0,1552.5,1
750.0,1561.5,1
750.0,1567.5,1
750.0,1576.5,1
750.0,1585.5,1
750.0,2215.5,1
750.0,2335.5,1
750.0,2392.5,1
750.0,2488.5,1
750.0,2815.5,1
750.0,3046.5,1
750.0,3052.5,1
750.0,4567.5,1
750.0,6562.5,1
750.0,6943.5,1
750.0,7519.5,1
750.0,7540.5,1
750.0,7579.5,1
750.0,7831.5,1
750.0,7843.5,1
750.0,8728.5,1
750.0,13705.5,1
750.0,13762.5,1
750.0,25330.5,1
750.0,25381.5,1
750.0,27022.5,1
850.0,10.5,1
850.0,13.5,1
850.0,19.5,2
850.0,22.5,3
850.0,25.5,7
850.0,28.5,12
850.0,31.5,129
850.0,34.5,66
850.0,37.5,141
850.0,40.5,191
850.0,43.5,292
850.0,46.5,186
850.0,49.5,188
850.0,52.5,149
850.0,55.5,128
850.0,58.5,122
850.0,61.5,81
850.0,64.5,99
850.0,67.5,89
850.0,70.5,54
850.0,73.5,52
850.0,76.5,58
850.0,79.5,36
850.0,82.5,32
850.0,85.5,26
850.0,88.5,31
850.0,91.5,26
850.0,94.5,26
850.0,97.5,40
850.0,100.5,37
850.0,103.5,32
850.0,106.5,48
850.0,109.5,35
850.0,112.5,25
850.0,115.5,25
850.0,118.5,27
850.0,121.5,22
850.0,124.5,21
850.0,127.5,9
850.0,130.5,10
850.0,133.5,4
850.0,136.5,3
850.0,139.5,3
850.0,142.5,3
850.0,145.5,3
850.0,148.5,2
850.0,151.5,4
850.0,154.5,2
850.0,157.5,4
850.0,160.5,2
850.0,187.5,2
850.0,193.5,1
850.0,211.5,1
850.0,226.5,1
850.0,235.5,2
850.0,244.5,1
850.0,247.5,2
850.0,250.5,1
850.0,256.5,2
850.0,259.5,3
850.0,262.5,1
850.0,310.5,1
850.0,331.5,1
850.0,352.5,1
850.0,367.5,1
850.0,382.5,1
850.0,409.5,1
850.0,454.5,1
850.0,466.5,1
850.0,523.5,1
850.0,568.5,1
850.0,592.5,1
850.0,661.5,1
850.0,706.5,1
850.0,721.5,2
850.0,724.5,1
850.0,736.5,1
850.0,757.5,1
850.0,775.5,1
850.0,892.5,1
850.0,949.5,1
850.0,1159.5,1
850.0,1213.5,1
850.0,1288.5,1
850.0,1399.5,1
850.0,1435.5,1
850.0,1492.5,1
850.0,1513.5,1
850.0,1519.5,1
850.0,1531.5,3
850.0,1534.5,1
850.0,1537.5,4
850.0,1540.5,3
850.0,1543.5,5
850.0,1546.5,3
850.0,1549.5,3
850.0,1552.5,4
850.0,1555.5,1
850.0,1558.5,1
850.0,1561.5,1
850.0,1564.5,1
850.0,1570.5,2
850.0,1573.5,3
850.0,1576.5,1
850.0,1579.5,6
850.0,1582.5,2
850.0,1588.5,1
850.0,1591.5,1
850.0,1594.5,1
850.0,1609.5,1
850.0,1618.5,1
850.0,1651.5,1
850.0,1759.5,1
850.0,2044.5,1
850.0,2065.5,1
850.0,2119.5,1
850.0,2299.5,1
850.0,2860.5,1
850.0,3040.5,1
850.0,3052.5,1
850.0,3055.5,1
850.0,3058.5,1
850.0,3079.5,1
850.0,3385.5,1
850.0,3436.5,1
850.0,3994.5,1
850.0,4819.5,2
850.0,5188.5,1
850.0,5293.5,1
850.0,7693.5,1
850.0,8131.5,1
850.0,9535.5,1
850.0,10171.5,1
850.0,10219.5,1
850.0,10474.5,1
850.0,10495.5,1
850.0,10534.5,1
850.0,10819.5,1
850.0,10891.5,1
850.0,10897.5,2
850.0,11377.5,1
850.0,11413.5,1
850.0,11500.5,1
850.0,12037.5,1
850.0,12520.5,1
850.0,20368.5,1
850.0,22135.5,1
850.0,23350.5,1
850.0,23602.5,1
850.0,23797.5,1
850.0,25720.5,1
850.0,25726.5,1
850.0,25762.5,1
850.0,26086.5,1
850.0,26200.5,1
850.0,26326.5,1
850.0,26584.5,1
850.0,27097.5,1
850.0,27601.5,1
850.0,28351.5,1
850.0,29050.5,1
850.0,31384.5,1
850.0,31576.5,1
950.0,19.5,1
950.0,22.5,1
950.0,25.5,2
950.0,28.5,3
950.0,31.5,22
950.0,34.5,66
950.0,37.5,93
950.0,40.5,117
950.0,43.5,119
950.0,46.5,166
950.0,49.5,127
950.0,52.5,144
950.0,55.5,105
950.0,58.5,85
950.0,61.5,79
950.0,64.5,94
950.0,67.5,67
950.0,70.5,60
950.0,73.5,52
950.0,76.5,39
950.0,79.5,43
950.0,82.5,38
950.0,85.5,32
950.0,88.5,29
950.0,91.5,23
950.0,94.5,15
