country_or_state,median_rtt
bgr,41.968
deu,41.605
aut,41.831
nld,49.965
fra,49.975
gbr,52.766
usa,159.39
chn,390.015
lka,161.39
sgp,282.295
swe,63.674499999999995
lva,64.349
bel,48.168
arg,283.933
rus,79.733
ita,56.647
dnk,56.908
rou,44.486999999999995
cze,39.006
hkg,256.97249999999997
can,135.487
tza,175.04149999999998
bdi,221.82
hun,49.337500000000006
srb,15.583
kor,319.919
fin,56.379
bra,260.0475
pol,56.353
hrv,49.034
jpn,294.257
mex,190.912
col,190.3385
esp,131.697
ind,193.405
aus,341.642
nor,64.286
qat,143.55399999999997
bih,51.657
nzl,328.96
twn,325.001
vnm,321.16700000000003
kaz,113.342
tjk,134.485
tur,97.40350000000001
svk,46.088
grc,42.77
pak,174.5085
idn,209.2865
irn,114.76050000000001
che,50.65
phl,333.54499999999996
ltu,61.672
egy,95.736
sau,122.086
cyp,77.061
ukr,41.819
zaf,207.696
tha,242.7255
pan,205.125
dom,179.206
mar,76.7345
sgs,212.13150000000002
prt,79.3255
mys,238.989
jor,125.6035
hnd,166.81
irl,56.8475
mkd,37.1105
omn,154.247
mtq,176.596
bgd,321.518
ken,178.926
isl,81.805
blr,65.20400000000001
pry,313.4415
are,148.444
lux,44.77
isr,93.057
cmr,158.5105
gmb,117.9365
ury,291.597
mus,199.6465
reu,253.385
nam,210.109
geo,58.5075
mda,41.955
bhr,155.1365
syr,93.571
jey,57.355000000000004
aze,70.62100000000001
ven,207.626
svn,52.8585
cri,203.834
kwt,158.039
chl,251.965
pri,186.472
mac,296.20000000000005
zmb,229.04500000000002
ecu,223.3025
mlt,77.346
bwa,243.4925
hti,189.25
gha,145.252
mng,248.985
alb,39.842
civ,135.421
mdg,262.064
nga,148.918
uga,217.353
moz,209.811
bmu,144.533
gtm,191.619
sle,146.515
mli,132.70600000000002
gab,166.495
ago,165.87099999999998
cuw,200.0515
per,240.965
npl,242.5445
vir,186.732
bhs,175.711
maf,172.869
glp,174.5575
tun,76.971
est,63.2445
bol,264.297
ggy,64.454
cym,189.7575
pse,99.833
lby,81.27
mne,56.4675
zwe,228.06799999999998
lso,223.107
khm,292.074
dza,110.6375
jam,186.923
arm,84.292
lie,48.841499999999996
lbn,99.223
slv,184.364
sxm,188.64350000000002
sdn,135.056
imn,58.084
nic,197.237
lao,255.12
tto,210.434
cub,244.3775
yem,181.73250000000002
fro,85.06700000000001
gum,317.66700000000003
mwi,226.1135
uzb,125.952
sen,109.67
brn,313.228
blz,178.607
fsm,1080.602
vct,216.861
ben,152.1465
kgz,123.211
brb,218.428
fji,341.212
mrt,121.482
btn,224.95749999999998
pyf,297.29
dji,201.697
guy,225.95499999999998
mmr,251.7605
lbr,190.09199999999998
smr,64.346
gib,78.613
irq,101.893
afg,164.658
syc,203.35000000000002
abw,217.783
ncl,354.14549999999997
tca,170.386
vgb,152.1985
rwa,204.82
nru,816.808
tls,242.027
and,62.4465
dma,198.38299999999998
gnb,174.854
asm,367.0355
guf,228.519
wsm,309.739
lca,210.4545
cod,256.35400000000004
gnq,178.717
atg,198.1295
mdv,210.239
grd,214.111
bfa,159.603
cog,185.7235
png,368.853
kna,189.03
bes,193.314
ner,186.65
ala,86.0285
tgo,160.31150000000002
mco,63.632
ssd,2162.232
nfk,411.379
cok,371.057
som,232.538
cpv,190.143
wlf,880.412
grl,99.133
niu,1023.654
vut,329.09
swz,214.996
slb,392.672
ca,185.138
nv,190.3875
wa,168.399
or,195.351
ma,125.76
il,145.369
ky,148.4955
md,130.5625
oh,149.34199999999998
tx,162.01049999999998
co,140.93400000000003
ny,128.041
dc,156.81
nc,145.599
ga,144.60250000000002
pa,141.416
mi,150.495
wi,149.5325
sc,146.0245
va,132.029
az,194.772
tn,153.00150000000002
in,156.0655
fl,153.784
nj,149.154
ut,187.694
mo,154.449
ks,166.796
mt,138.958
wy,154.65499999999997
mn,148.901
ct,131.2445
ok,166.505
la,157.747
ar,149.048
nm,174.248
ri,126.459
al,154.932
ne,163.3645
de,133.794
ia,149.515
id,195.577
vt,129.55599999999998
ms,158.4875
nh,128.1105
sd,165.84199999999998
me,132.26749999999998
nd,149.96
hi,241.868
wv,142.523
ak,204.31099999999998
