hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.365,0.348,0.382
2,9.349,8.395,10.648
3,9.271,8.218,10.33
4,9.172,8.261,10.441500000000001
5,11.032,8.916,17.317
6,14.959,12.616,18.1565
7,15.527,12.738,28.22
8,16.2755,13.911,29.602
9,21.442,14.843,60.709
10,21.959,15.624,102.926
11,101.8265,24.1695,131.5605
12,102.299,26.287,142.0855
13,113.164,38.4175,164.5735
14,120.967,45.657,170.966
15,126.224,104.509,173.099
16,139.20850000000002,115.775,225.464
17,168.796,124.74199999999999,245.439
18,173.425,129.649,254.54
19,190.091,141.026,268.048
20,218.413,156.36849999999998,276.004
21,219.819,168.257,278.807
22,190.782,174.476,280.353
23,187.121,175.26,286.172
24,251.7935,176.778,310.07050000000004
25,293.258,178.97899999999998,384.275
26,315.17,230.969,403.478
27,342.351,273.695,429.451
28,377.19100000000003,309.058,447.186
29,395.265,321.019,466.0665
30,412.745,335.36,487.478
31,415.2645,337.48199999999997,504.53549999999996
32,416.101,337.373,1620.101
33,444.9015,338.96450000000004,1844.3865
34,440.83799999999997,337.724,1825.7085
35,464.407,339.497,1880.443
36,1385.525,355.101,1882.333
37,359.365,313.939,1710.8780000000002
38,369.669,257.503,1865.976
39,360.215,360.215,360.215
40,256.256,256.256,256.256
