ip_path_len,perc_gte
6,1.0
7,0.9978241519137573
8,0.9929779448125804
9,0.9610325388191079
10,0.9289882306398971
11,0.8945702700029671
12,0.8615369399663733
13,0.7992285629512412
14,0.7406784689941648
15,0.6676886559192958
16,0.5960834734447631
17,0.528533280585501
18,0.4570270002967065
19,0.3934328948669765
20,0.3274651369795273
21,0.28177232716843037
22,0.23133221244189495
23,0.1731777272277717
24,0.12956186331717934
25,0.11571555731381666
26,0.10058352289585604
27,0.08574819503511033
28,0.06863811690238353
29,0.05736326772821676
30,0.04954999505489066
31,0.03995648303827515
32,0.02027494807635244
33,0.00820888141627929
34,0.00395608742953224
35,0.001285728414597953
36,0.0004945109286915716
38,0.00019780437147665086
40,9.890218573826992e-05
40,0
