binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,246.089,217.525,254.836
100.0,16.441,12.044,20.8515
200.0,22.519,17.228,30.477
300.0,24.42,21.2425,29.121000000000002
400.0,20.698,16.499,34.538
500.0,43.761,37.645,53.66
600.0,44.83,37.723,51.079499999999996
700.0,37.686,30.22,47.748
800.0,40.5355,32.682,50.2565
900.0,40.45,35.847,49.023
1000.0,44.629,38.355,53.196
1100.0,49.0275,42.02825,57.159499999999994
1200.0,49.327,43.967,56.649
1300.0,53.3695,47.3365,60.735
1400.0,57.264250000000004,51.0955,63.429
1500.0,60.83,53.88775,69.07
1600.0,69.9925,51.889,81.843
1700.0,57.689,48.715,79.647
1800.0,67.66300000000001,60.545,75.006
1900.0,73.858,66.12,84.16900000000001
2000.0,73.313,66.9705,82.4815
2100.0,70.111,65.17,78.799
2200.0,79.07300000000001,66.667,141.804
2300.0,78.6105,68.5665,95.527
2400.0,77.7735,72.124,85.32849999999999
2500.0,90.51374999999999,82.062,99.211
2600.0,74.1505,67.989,90.1755
2700.0,82.578,77.508,94.596
2800.0,78.099,76.51249999999999,92.341
2900.0,95.8415,84.743,105.26150000000001
3000.0,91.01725,86.64699999999999,105.293
3100.0,97.134,86.479,152.29
3200.0,96.8995,90.5635,108.0945
3300.0,99.908,94.561,106.737
3400.0,94.121,87.432,100.57475
3500.0,90.9965,82.207,113.066
3600.0,116.048,104.583,129.751
3700.0,97.09700000000001,93.599,104.328
3800.0,112.9545,101.91,123.2495
3900.0,94.124,90.907,101.967
4000.0,126.9005,113.937,133.834
4100.0,110.3695,74.59700000000001,129.8885
4200.0,111.0505,95.612,155.79
4300.0,115.3475,103.592,135.356
4400.0,97.0365,89.797,101.445
4500.0,115.266,82.052,131.477
4600.0,119.909,108.703,133.2735
4700.0,123.4075,110.952,137.274
4800.0,164.485,161.1765,169.0915
4900.0,348.276,306.533,379.507
5000.0,152.19150000000002,148.35500000000002,158.793
5100.0,138.556,125.264,321.144
5200.0,177.03,128.326,326.568
5300.0,160.79899999999998,152.696,217.613
5400.0,128.477,117.36,179.809
5500.0,157.74599999999998,125.33500000000001,178.45100000000002
5600.0,121.86,114.53399999999999,130.346
