binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,26.22825,7.288,79.125
100.0,12.549,6.7245,21.313
200.0,16.4105,10.7655,29.4765
300.0,17.057,10.387,36.413
400.0,17.405,13.261,27.382
500.0,25.4,16.703,36.261
600.0,26.0685,18.856,40.768
700.0,29.994,20.047,41.27
800.0,29.137500000000003,20.175,37.418
900.0,24.541,18.668,35.144
1000.0,28.2515,23.291,37.084
1100.0,30.823,24.107,38.948
1200.0,31.968,26.054,46.997
1300.0,33.209999999999994,29.475,41.265
1400.0,37.256,31.03,45.329
1500.0,34.429,29.063,49.4705
1600.0,40.664,30.762,50.016
1700.0,40.272999999999996,33.862,52.9405
1800.0,43.763,39.9285,52.431
1900.0,37.854,33.701,46.844
2000.0,35.776,31.239,44.326
2100.0,43.607,38.461,52.511
2200.0,46.453,33.677,70.626
2300.0,47.051500000000004,37.845,59.181
2400.0,51.075,45.365,77.892
2500.0,62.085,54.1155,77.1015
2600.0,59.5635,51.914,75.4865
2700.0,62.785250000000005,56.52175,70.9825
2800.0,69.17500000000001,58.804,86.544
2900.0,76.8985,62.121,82.481
3000.0,67.505,58.933,83.3955
3100.0,71.971,61.6015,91.008
3200.0,72.30324999999999,60.509,79.6995
3300.0,76.578,64.125,85.22
3400.0,73.396,66.132,84.77699999999999
3500.0,74.675,69.72200000000001,80.21
3600.0,76.196,68.172,83.596
3700.0,69.092,43.72,79.437
3800.0,77.094,69.736,83.165
3900.0,72.48949999999999,46.6355,81.838
4000.0,86.138,77.74,95.588
4100.0,0,0,0
4200.0,98.4375,95.917,100.958
4300.0,141.62599999999998,135.27999999999997,146.412
4400.0,88.783,83.898,96.838
4500.0,118.5745,108.152,136.0195
4600.0,100.921,91.296,123.006
4700.0,98.2,94.253,108.302
4800.0,0,0,0
5000.0,166.733,143.482,175.998
5200.0,105.186,88.483,110.37
5300.0,88.902,86.906,95.261
5400.0,89.17,83.644,99.374
5500.0,93.5375,85.5275,107.149
5600.0,91.8335,85.2235,99.654
5700.0,91.995,84.508,101.281
5800.0,84.742,79.838,91.53450000000001
5900.0,87.234,78.889,102.831
6000.0,106.142,96.095,111.993
6100.0,101.61449999999999,89.44999999999999,113.602
6200.0,94.60249999999999,86.69375,103.80000000000001
6300.0,99.42275000000001,94.231,105.03
6400.0,100.409,94.419,107.692
6500.0,98.12299999999999,89.737,109.381
6600.0,100.668,93.1195,110.567
6700.0,102.066,96.364,109.924
6800.0,104.844,99.058,116.034
6900.0,109.671,101.451,117.973
7000.0,113.56925,107.21700000000001,126.1125
7100.0,109.884,105.096,115.38
7200.0,115.852,108.853,124.079
7300.0,119.054,112.33,129.195
7400.0,128.917,120.864,137.424
7500.0,127.4545,118.449,140.801
7600.0,129.203,119.541,141.948
7700.0,133.872,123.454,145.562
7800.0,128.708,119.829,142.332
7900.0,124.0455,116.962,147.57
8000.0,124.66799999999999,118.934,135.0
8100.0,145.42700000000002,130.986,158.9415
8200.0,131.696,124.686,149.317
8300.0,144.799,137.8,152.504
8400.0,145.7575,136.93,159.024
8500.0,149.327,145.139,160.717
8600.0,143.95749999999998,137.546,158.89
8700.0,167.326,145.725,180.022
8800.0,152.946,145.284,165.348
8900.0,163.4795,147.4735,193.757
9100.0,132.64475,128.38225,140.04725000000002
9200.0,144.814,135.26,159.105
9300.0,134.414,126.268,144.848
9400.0,146.4555,140.368,165.783
9500.0,171.519,142.084,178.429
9600.0,176.3705,163.644,188.171
9700.0,170.90449999999998,156.7295,173.836
9800.0,163.81,133.791,195.117
9900.0,190.378,185.359,196.411
10000.0,170.922,161.887,213.89
10100.0,178.55,173.813,195.139
10200.0,181.971,169.767,206.28075
10300.0,246.073,237.387,263.909
10400.0,180.1465,169.395,228.671
10500.0,224.0365,175.587,242.749
10600.0,185.24450000000002,161.77550000000002,223.65425
10700.0,269.41650000000004,229.441,281.341
10800.0,225.604,176.3855,242.153
10900.0,178.413,170.985,191.681
11000.0,180.47000000000003,175.204,188.569
11100.0,234.281,216.82999999999998,256.136
11200.0,199.93475,195.14600000000002,208.3625
11300.0,203.144,193.25,233.495
11400.0,233.27949999999998,222.1005,247.66750000000002
11500.0,235.812,225.127,251.229
11600.0,236.012,226.21,254.39
11700.0,245.887,232.543,254.855
11800.0,238.008,232.451,251.9455
11900.0,242.1755,224.541,267.555
12000.0,226.964,212.958,256.679
12100.0,227.9305,215.365,246.31375
12200.0,236.044,224.78,264.04999999999995
12300.0,260.5375,252.286,271.9155
12400.0,255.365,243.632,270.664
12500.0,245.3475,236.251,262.044
12600.0,216.679,197.40800000000002,255.81175000000002
12700.0,238.12675,199.15975,254.976
12800.0,220.242,195.467,258.888
12900.0,244.731,201.293,278.525
13000.0,244.3585,231.872,258.554
13100.0,228.737,215.753,248.201
13200.0,259.2955,229.1795,282.24025
13300.0,276.61,252.786,299.156
13400.0,244.066,217.594,262.013
13500.0,251.909,237.458,292.223
13600.0,254.332,235.16750000000002,277.878
13700.0,263.5965,241.0905,288.8135
13800.0,248.01600000000002,236.984,268.451
13900.0,205.414,191.271,239.947
14000.0,276.264,233.5815,285.46775
14100.0,276.809,264.332,290.968
14200.0,278.0485,276.018,295.553
14300.0,266.00300000000004,235.7015,273.61325
