country_or_state,median_rtt
usa,14.973
gbr,86.744
ita,107.546
deu,93.879
hun,115.321
geo,150.071
phl,249.195
swe,84.8905
fin,116.515
rus,137.634
nld,81.128
can,31.6815
srb,117.048
fra,89.08449999999999
zaf,241.13049999999998
hkg,216.442
kor,198.146
idn,260.612
bra,134.834
prt,103.37
civ,182.936
chn,234.136
esp,102.124
sgp,238.969
jpn,172.964
che,97.3535
ago,221.11950000000002
aus,218.4
twn,201.115
sau,162.6885
rou,119.038
aut,105.57
arg,160.64600000000002
pry,157.926
egy,129.407
aze,169.0765
nor,105.951
ind,229.126
bel,92.62950000000001
col,80.473
isl,134.334
qat,187.773
kwt,173.556
irl,87.17699999999999
grc,126.609
mus,233.451
zmb,247.0855
svn,109.809
tur,140.012
chl,145.517
vnm,277.35
nic,68.223
ltu,118.888
arm,140.889
mex,69.837
bgr,115.912
ukr,123.132
isr,143.3805
are,198.505
nzl,193.869
pak,202.7545
pri,62.5585
hrv,110.243
dnk,101.813
mar,114.946
nga,181.695
dom,54.693
hti,118.883
mac,228.408
jor,146.998
lva,117.8415
kaz,182.174
bgd,286.91049999999996
mys,240.513
est,126.70349999999999
cze,102.01249999999999
pol,113.985
tha,278.744
cyp,129.541
omn,250.274
mda,126.537
dza,127.884
mwi,251.59750000000003
uga,256.1925
per,82.465
ven,53.51
reu,284.2185
myt,291.119
gha,189.678
irn,178.165
gum,184.806
plw,201.209
mlt,124.083
cri,82.126
ury,145.09500000000003
blr,122.475
uzb,176.0555
ken,232.675
brn,244.883
rwa,269.20050000000003
bol,117.88300000000001
lux,89.486
tza,239.24149999999997
irq,161.887
bih,121.0995
lka,213.79649999999998
mco,99.252
sgs,228.248
mkd,128.21699999999998
tun,123.13300000000001
tls,358.248
bmu,29.777
svk,111.941
ecu,95.22
yem,203.785
pan,73.33
npl,267.211
mne,122.806
hnd,53.912
cym,237.721
lie,97.068
sdn,155.4355
bwa,243.7295
pse,1642.943
nam,267.44
sle,160.3055
cub,97.141
mmr,286.354
mng,228.501
zwe,263.293
dji,250.731
mdg,272.424
cuw,74.2535
bfa,220.0425
lbn,124.7575
gtm,68.202
slv,67.2385
ata,122.249
tto,73.682
grl,62.373999999999995
lby,114.241
som,156.972
syc,253.5605
cmr,179.413
ben,183.773
mtq,35.7755
moz,255.105
vgb,8.215
guf,118.998
bdi,287.894
glp,266.421
vir,61.021
swz,258.786
sen,132.5
btn,430.028
ncl,240.412
syr,140.082
bhr,162.023
jam,55.769000000000005
sxm,52.374
abw,77.13
lso,259.584
ner,226.874
grd,85.22
kgz,173.949
jey,86.981
brb,78.211
imn,86.05250000000001
khm,204.34300000000002
cod,282.6605
vat,115.84
bes,77.532
mdv,222.42
md,4.782500000000001
ct,8.001
va,5.659000000000001
dc,33.033
mi,64.154
nj,9.469
in,6.272
ny,12.134
il,27.779
ga,20.981
ri,16.725
co,56.9935
fl,32.158
nc,17.364
ca,66.404
pa,15.43
de,7.811
ma,8.1285
tn,4.2295
or,77.203
wi,27.57
wv,54.725
tx,39.942
sc,31.0985
ms,38.386
ne,12.108
mo,17.0975
ia,64.6135
az,64.337
ar,11.215
wa,70.338
oh,24.466
sd,48.623
ky,26.9895
ut,59.3155
nm,55.685500000000005
wy,117.931
ak,68.499
ok,40.565
al,33.272
mn,33.446
la,45.851
mt,75.988
ks,44.769
hi,118.879
nv,66.876
id,65.60249999999999
nh,22.086
vt,20.296
nd,43.7945
me,26.288
