hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.284,0.267,0.303
2,0.157,0.148,0.168
3,0.567,0.54,0.601
4,2.015,1.826,2.667
5,2.399,1.649,4.074
6,3.143,2.594,6.017
7,3.269,2.632,7.25
8,5.232,3.457,16.619
9,12.865,3.908,75.084
10,39.057500000000005,14.001000000000001,86.84899999999999
11,43.606,14.602,88.929
12,70.641,33.793,97.214
13,75.754,45.912,110.859
14,76.553,60.451,130.462
15,86.545,66.548,178.512
16,113.002,70.005,212.691
17,131.115,75.268,217.86
18,175.779,90.44,229.121
19,194.994,108.984,232.549
20,198.9575,114.613,236.497
21,208.981,120.864,244.16
22,206.689,140.177,241.711
23,204.587,168.552,241.236
24,200.8025,97.5015,240.176
25,198.096,75.65199999999999,231.0945
26,193.3295,75.2685,222.822
27,81.14150000000001,74.2225,220.726
28,77.116,73.979,203.999
29,82.378,74.96,205.026
30,84.6865,77.4135,143.5475
31,152.041,83.421,245.462
32,226.425,74.263,278.244
33,271.322,214.236,278.425
34,238.008,81.095,277.361
35,74.502,73.992,273.333
36,80.123,80.123,80.123
37,231.206,78.628,281.041
38,290.886,285.407,293.444
39,292.301,292.301,292.301
