rtt,perc_gte
2.046,1.0
2.337,0.9998088319632957
2.447,0.9996176639265915
2.717,0.9994264958898872
2.736,0.9992353278531829
2.75,0.9990441598164786
2.752,0.9988529917797744
2.772,0.9986618237430701
2.776,0.998470655706366
2.786,0.9982794876696617
2.816,0.9980883196329574
2.881,0.9978971515962531
2.882,0.9977059835595489
2.918,0.9975148155228446
2.981,0.9973236474861403
3.152,0.9971324794494361
3.16,0.9969413114127318
3.252,0.9967501433760275
3.254,0.9965589753393232
3.277,0.996367807302619
3.497,0.9961766392659147
3.53,0.9959854712292104
3.534,0.9957943031925062
3.542,0.9954119671190977
3.62,0.9952207990823935
3.678,0.9950296310456892
3.691,0.9948384630089849
3.697,0.9946472949722807
3.727,0.9944561269355764
3.798,0.9942649588988721
3.851,0.9940737908621678
3.88,0.9938826228254636
3.92,0.9936914547887593
3.923,0.993500286752055
3.994,0.9933091187153508
3.995,0.9931179506786465
4.096,0.9929267826419422
4.102,0.992735614605238
4.121,0.9925444465685337
4.203,0.9923532785318295
4.231,0.9921621104951253
4.262,0.991970942458421
4.573,0.9917797744217167
4.578,0.9915886063850124
4.586,0.9913974383483082
4.609,0.9912062703116039
4.696,0.9910151022748996
4.723,0.9908239342381954
4.845,0.9906327662014911
5.465,0.9904415981647868
5.481,0.9902504301280826
5.534,0.9900592620913783
5.539,0.989868094054674
6.148,0.9896769260179697
6.746,0.9894857579812655
6.896,0.9892945899445613
7.009,0.989103421907857
7.306,0.9889122538711528
7.317,0.9887210858344485
7.351,0.9885299177977442
7.562,0.98833874976104
7.647,0.9881475817243357
7.729,0.9879564136876314
7.81,0.9877652456509272
7.864,0.9875740776142229
7.931,0.9873829095775186
7.99,0.9871917415408143
8.029,0.9870005735041101
8.077,0.9868094054674058
8.122,0.9866182374307015
8.137,0.9864270693939974
8.156,0.9862359013572931
8.215,0.9860447333205888
8.32,0.9858535652838846
8.324,0.9856623972471803
8.342,0.985471229210476
8.346,0.9852800611737718
8.509,0.9850888931370675
8.689,0.9848977251003632
8.726,0.984706557063659
8.729,0.9845153890269547
8.848,0.9843242209902504
8.91,0.9841330529535461
9.004,0.9839418849168419
9.009,0.9837507168801376
9.182,0.9835595488434333
9.186,0.9833683808067291
9.285,0.9831772127700249
9.288,0.9829860447333206
9.345,0.9827948766966164
9.458,0.9826037086599121
9.492,0.9824125406232078
9.502,0.9822213725865035
9.556,0.9820302045497993
9.604,0.981839036513095
9.654,0.9816478684763907
9.66,0.9814567004396865
9.713,0.9812655324029822
9.735,0.9810743643662779
9.808,0.9808831963295737
9.88,0.9806920282928694
9.974,0.9805008602561651
9.983,0.980309692219461
10.174,0.9801185241827567
10.257,0.9799273561460524
10.314,0.9797361881093481
10.33,0.9795450200726439
10.398,0.9793538520359396
10.431,0.9791626839992353
10.475,0.9789715159625311
10.666,0.9787803479258268
10.753,0.9785891798891225
10.908,0.9783980118524183
10.938,0.978206843815714
10.977,0.9780156757790097
10.993,0.9778245077423054
11.079,0.9776333397056012
11.101,0.9774421716688969
11.109,0.9772510036321927
11.238,0.9770598355954885
11.248,0.9768686675587842
11.268,0.9766774995220799
11.298,0.9764863314853757
11.307,0.9762951634486714
11.389,0.9761039954119671
11.464,0.9759128273752629
11.625,0.9757216593385586
11.692,0.9755304913018543
11.741,0.97533932326515
11.935,0.9751481552284458
11.963,0.9749569871917415
12.058,0.9747658191550372
12.076,0.974574651118333
12.167,0.9743834830816287
12.246,0.9741923150449245
12.297,0.9740011470082203
12.317,0.973809978971516
12.475,0.9736188109348117
12.506,0.9734276428981075
12.512,0.9732364748614032
12.551,0.9730453068246989
12.6,0.9728541387879946
12.699,0.9726629707512904
12.774,0.9724718027145861
12.78,0.9722806346778818
12.786,0.9720894666411776
12.832,0.9718982986044733
12.906,0.971707130567769
12.929,0.9715159625310648
12.977,0.9713247944943606
12.999,0.9711336264576563
13.015,0.9709424584209521
13.048,0.9707512903842478
13.221,0.9705601223475435
13.237,0.9703689543108392
13.253,0.970177786274135
13.291,0.9699866182374307
13.326,0.9697954502007264
13.44,0.9696042821640222
13.443,0.9694131141273179
13.46,0.9692219460906136
13.475,0.9690307780539094
13.554,0.9688396100172051
13.603,0.9686484419805008
13.689,0.9684572739437965
13.728,0.9682661059070923
13.818,0.9680749378703881
13.835,0.9678837698336838
13.851,0.9676926017969796
13.869,0.9675014337602753
13.919,0.967310265723571
13.95,0.9671190976868668
13.971,0.9669279296501625
14.15,0.9667367616134582
14.157,0.966545593576754
14.31,0.9663544255400497
14.311,0.9661632575033454
14.341,0.9659720894666411
14.345,0.9657809214299369
14.421,0.9655897533932326
14.496,0.9653985853565283
14.505,0.9652074173198242
14.51,0.9650162492831199
14.514,0.9648250812464156
14.601,0.9646339132097114
14.605,0.9644427451730071
14.62,0.9642515771363028
14.626,0.9640604090995986
14.649,0.9638692410628943
14.673,0.96367807302619
14.869,0.9634869049894857
14.87,0.9632957369527815
14.898,0.9631045689160772
14.956,0.9629134008793729
14.971,0.9627222328426687
15.016,0.9625310648059644
15.252,0.9623398967692601
15.254,0.9621487287325559
15.3,0.9619575606958517
15.401,0.9617663926591474
15.471,0.9615752246224432
15.519,0.9613840565857389
15.589,0.9611928885490346
15.597,0.9610017205123303
15.652,0.9608105524756261
15.665,0.9604282164022175
15.744,0.9602370483655133
15.819,0.960045880328809
15.88,0.9598547122921047
15.925,0.9596635442554005
16.054,0.9594723762186962
16.061,0.9592812081819919
16.087,0.9590900401452878
16.205,0.9588988721085835
16.375,0.9587077040718792
16.412,0.958516536035175
16.42,0.9583253679984707
16.489,0.9581341999617664
16.506,0.9579430319250621
16.518,0.9577518638883579
16.716,0.9575606958516536
16.754,0.9573695278149493
16.853,0.9571783597782451
16.944,0.9569871917415408
16.978,0.9567960237048365
16.992,0.9566048556681322
17.054,0.956413687631428
17.057,0.9562225195947238
17.113,0.9560313515580195
17.141,0.9558401835213153
17.149,0.955649015484611
17.162,0.9554578474479067
17.247,0.9552666794112025
17.301,0.9550755113744982
17.347,0.9548843433377939
17.448,0.9546931753010897
17.451,0.9545020072643854
17.622,0.9543108392276811
17.623,0.9541196711909768
17.685,0.9539285031542726
17.757,0.9537373351175683
17.787,0.953546167080864
17.837,0.9533549990441598
17.841,0.9531638310074555
17.896,0.9529726629707513
17.953,0.9527814949340471
18.023,0.9525903268973428
18.084,0.9523991588606385
18.134,0.9522079908239343
18.167,0.95201682278723
18.273,0.9518256547505257
18.29,0.9516344867138214
18.4,0.9514433186771172
18.437,0.9512521506404129
18.482,0.9510609826037086
18.508,0.9508698145670044
18.525,0.9506786465303001
18.669,0.9504874784935958
18.842,0.9502963104568916
18.856,0.9501051424201874
18.894,0.9499139743834831
18.961,0.9497228063467789
18.971,0.9495316383100746
19.041,0.9493404702733703
19.049,0.949149302236666
19.054,0.9489581341999618
19.141,0.9487669661632575
19.222,0.9485757981265532
19.255,0.948384630089849
19.286,0.9481934620531447
19.287,0.9480022940164404
19.378,0.9478111259797362
19.407,0.9476199579430319
19.469,0.9474287899063276
19.528,0.9472376218696233
19.595,0.9470464538329191
19.61,0.9468552857962149
19.613,0.9466641177595106
19.641,0.9464729497228064
19.669,0.9462817816861021
19.72,0.9460906136493978
19.752,0.9458994456126936
19.793,0.9457082775759893
19.841,0.945517109539285
19.847,0.9453259415025808
19.868,0.9451347734658765
20.055,0.9449436054291722
20.058,0.944752437392468
20.16,0.9445612693557637
20.19,0.9443701013190594
20.194,0.9441789332823551
20.231,0.943987765245651
20.266,0.9437965972089467
20.285,0.9436054291722424
20.33,0.9434142611355382
20.384,0.9432230930988339
20.392,0.9430319250621296
20.4,0.9426495889887211
20.422,0.9424584209520168
20.655,0.9420760848786083
20.661,0.941884916841904
20.731,0.9416937488051997
20.853,0.9415025807684955
20.954,0.9413114127317912
21.001,0.941120244695087
21.002,0.9409290766583828
21.007,0.9407379086216785
21.04,0.9405467405849742
21.047,0.94035557254827
21.109,0.9401644045115657
21.134,0.9399732364748614
21.156,0.9397820684381571
21.182,0.9395909004014529
21.218,0.9393997323647486
21.231,0.9392085643280443
21.239,0.9390173962913401
21.283,0.9388262282546358
21.348,0.9386350602179315
21.382,0.9384438921812273
21.388,0.938252724144523
21.433,0.9380615561078187
21.456,0.9378703880711146
21.506,0.9376792200344103
21.532,0.937488051997706
21.686,0.9372968839610017
21.708,0.9371057159242975
21.808,0.9369145478875932
21.873,0.9367233798508889
21.895,0.9365322118141847
21.907,0.9363410437774804
21.919,0.9361498757407761
21.938,0.9359587077040719
21.945,0.9357675396673676
21.946,0.9355763716306633
21.949,0.935385203593959
22.007,0.9351940355572548
22.012,0.9350028675205506
22.062,0.9348116994838463
22.338,0.9346205314471421
22.462,0.9344293634104378
22.512,0.9342381953737335
22.521,0.9340470273370293
22.682,0.933855859300325
22.702,0.9336646912636207
22.762,0.9334735232269165
22.787,0.9332823551902122
22.881,0.9330911871535079
22.956,0.9329000191168036
22.957,0.9327088510800994
22.976,0.9325176830433951
22.98,0.9323265150066908
23.02,0.9321353469699867
23.053,0.9319441789332823
23.097,0.9317530108965781
23.159,0.9315618428598739
23.281,0.9313706748231696
23.525,0.9311795067864653
23.545,0.9309883387497611
23.559,0.9307971707130568
23.609,0.9306060026763525
23.681,0.9304148346396482
23.728,0.9300324985662397
23.79,0.9298413305295354
24.003,0.9296501624928312
24.004,0.9294589944561269
24.013,0.9292678264194226
24.028,0.9290766583827184
24.113,0.9288854903460142
24.163,0.9286943223093099
24.18,0.9285031542726057
24.234,0.9283119862359014
24.236,0.9281208181991971
24.246,0.9279296501624928
24.263,0.9277384821257886
24.308,0.9275473140890843
24.403,0.92735614605238
24.452,0.9271649780156758
24.603,0.9269738099789715
24.718,0.9267826419422672
24.802,0.926591473905563
24.826,0.9264003058688587
24.827,0.9262091378321544
24.912,0.9260179697954503
24.956,0.9258268017587459
24.96,0.9256356337220417
24.985,0.9254444656853374
25.074,0.9252532976486332
25.1,0.9250621296119289
25.188,0.9248709615752246
25.253,0.9246797935385204
25.258,0.9244886255018161
25.281,0.9242974574651118
25.324,0.9241062894284076
25.408,0.9239151213917033
25.414,0.923723953354999
25.48,0.9235327853182947
25.543,0.9233416172815905
25.584,0.9231504492448862
25.605,0.9229592812081819
25.614,0.9227681131714778
25.618,0.9225769451347735
25.625,0.9223857770980692
25.647,0.922194609061365
25.648,0.9220034410246607
25.652,0.9218122729879564
25.681,0.9216211049512522
25.753,0.9214299369145479
25.758,0.9212387688778436
25.763,0.9210476008411393
25.789,0.9208564328044351
25.822,0.9206652647677308
25.841,0.9204740967310265
25.864,0.9202829286943223
25.894,0.920091760657618
25.957,0.9199005926209138
26.084,0.9197094245842096
26.096,0.9195182565475053
26.149,0.919327088510801
26.183,0.9191359204740968
26.214,0.9189447524373925
26.245,0.9187535844006882
26.247,0.918562416363984
26.256,0.9183712483272797
26.261,0.9181800802905754
26.319,0.9179889122538711
26.352,0.9177977442171669
26.481,0.9176065761804626
26.52,0.9174154081437583
26.554,0.9172242401070541
26.562,0.9170330720703499
26.757,0.9168419040336455
26.856,0.9166507359969414
26.877,0.9164595679602371
27.131,0.9162683999235328
27.207,0.9160772318868285
27.226,0.9158860638501243
27.322,0.91569489581342
27.365,0.9155037277767157
27.382,0.9153125597400115
27.423,0.9151213917033072
27.484,0.9149302236666029
27.528,0.9147390556298987
27.533,0.9145478875931944
27.612,0.9143567195564901
27.634,0.9141655515197858
27.642,0.9139743834830816
27.69,0.9137832154463774
27.723,0.9135920474096731
27.725,0.9134008793729689
27.772,0.9132097113362646
27.778,0.9130185432995603
27.779,0.9128273752628561
27.901,0.9126362072261518
27.958,0.9124450391894475
27.961,0.9122538711527433
27.978,0.912062703116039
28.022,0.9118715350793347
28.133,0.9116803670426304
28.207,0.9114891990059262
28.275,0.9111068629325176
28.28,0.9109156948958135
28.288,0.9107245268591091
28.289,0.9105333588224049
28.31,0.9101510227489964
28.369,0.9099598547122921
28.411,0.9097686866755879
28.434,0.9095775186388836
28.445,0.9093863506021793
28.453,0.909195182565475
28.775,0.9090040145287708
28.852,0.9088128464920665
28.855,0.9086216784553622
28.938,0.908430510418658
28.993,0.9082393423819537
29.054,0.9080481743452494
29.115,0.9078570063085452
29.207,0.907665838271841
29.257,0.9074746702351367
29.275,0.9072835021984325
29.299,0.9070923341617282
29.355,0.9069011661250239
29.373,0.9067099980883196
29.389,0.9065188300516154
29.407,0.9063276620149111
29.423,0.9061364939782068
29.484,0.9059453259415026
29.546,0.9057541579047983
29.557,0.905562989868094
29.591,0.9053718218313898
29.737,0.9051806537946855
29.754,0.9049894857579812
29.773,0.9047983177212771
29.798,0.9046071496845728
29.805,0.9044159816478685
29.819,0.9042248136111642
29.838,0.90403364557446
29.986,0.9038424775377557
30.071,0.9036513095010514
30.087,0.9034601414643472
30.29,0.9030778053909386
30.473,0.9028866373542344
30.505,0.9026954693175301
30.512,0.9025043012808258
30.517,0.9021219652074173
30.611,0.9019307971707131
30.636,0.9017396291340087
30.64,0.9015484610973046
30.672,0.9013572930606003
30.828,0.901166125023896
30.88,0.9007837889504875
30.922,0.9005926209137832
30.957,0.900401452877079
30.98,0.9002102848403747
30.999,0.9000191168036704
31.017,0.8998279487669661
31.079,0.8996367807302619
31.09,0.8994456126935576
31.121,0.8992544446568533
31.166,0.8990632766201491
31.253,0.8988721085834448
31.349,0.8986809405467406
31.365,0.8984897725100364
31.367,0.8982986044733321
31.372,0.8981074364366278
31.375,0.8979162683999236
31.377,0.8977251003632193
31.461,0.897533932326515
31.471,0.8973427642898107
31.563,0.8971515962531065
31.569,0.8969604282164022
31.602,0.8967692601796979
31.648,0.8965780921429937
31.652,0.8963869241062894
31.694,0.8961957560695851
31.767,0.8960045880328809
31.826,0.8958134199961767
31.918,0.8956222519594723
31.983,0.8954310839227682
31.99,0.8952399158860639
32.056,0.8950487478493596
32.098,0.8948575798126553
32.102,0.8946664117759511
32.119,0.8944752437392468
32.186,0.8942840757025425
32.195,0.8940929076658383
32.241,0.893901739629134
32.351,0.8937105715924297
32.431,0.8935194035557255
32.471,0.8933282355190212
32.566,0.8931370674823169
32.624,0.8929458994456126
32.693,0.8927547314089084
32.714,0.8925635633722042
32.716,0.8923723953355
32.748,0.8921812272987957
32.786,0.8919900592620914
32.809,0.8917988912253871
32.918,0.8916077231886829
33.014,0.8914165551519786
33.045,0.8912253871152743
33.081,0.8910342190785701
33.113,0.8908430510418658
33.126,0.8906518830051615
33.143,0.8904607149684572
33.161,0.890269546931753
33.221,0.8900783788950487
33.224,0.8898872108583444
33.228,0.8896960428216403
33.24,0.889504874784936
33.244,0.8893137067482317
33.274,0.8891225387115275
33.349,0.8889313706748232
33.354,0.8887402026381189
33.412,0.8885490346014147
33.43,0.8883578665647104
33.527,0.8881666985280061
33.535,0.8879755304913018
33.575,0.8877843624545976
33.725,0.887402026381189
33.813,0.8872108583444848
33.895,0.8870196903077805
33.905,0.8868285222710763
33.981,0.886637354234372
33.985,0.8864461861976678
34.042,0.8862550181609635
34.057,0.885872682087555
34.08,0.8856815140508507
34.093,0.8854903460141464
34.164,0.8852991779774422
34.196,0.8851080099407379
34.201,0.8849168419040336
34.338,0.8847256738673294
34.34,0.8845345058306251
34.343,0.8843433377939208
34.482,0.8841521697572166
34.487,0.8839610017205123
34.504,0.883769833683808
34.517,0.8835786656471039
34.572,0.8833874976103996
34.593,0.8831963295736953
34.674,0.883005161536991
34.692,0.8828139935002868
34.769,0.8826228254635825
34.792,0.8824316574268782
34.793,0.882240489390174
34.956,0.8820493213534697
34.963,0.8818581533167654
34.965,0.8816669852800612
35.003,0.8814758172433569
35.068,0.8812846492066526
35.069,0.8810934811699483
35.151,0.8809023131332441
35.156,0.8807111450965399
35.157,0.8805199770598355
35.269,0.8803288090231314
35.286,0.8801376409864271
35.293,0.8799464729497228
35.315,0.8797553049130186
35.358,0.8795641368763143
35.359,0.87937296883961
35.375,0.8791818008029058
35.415,0.8789906327662015
35.434,0.8787994647294972
35.448,0.878608296692793
35.473,0.8784171286560887
35.496,0.8782259606193844
35.526,0.8780347925826801
35.556,0.8778436245459759
35.6,0.8776524565092716
35.62,0.8774612884725674
35.649,0.8772701204358632
35.756,0.8770789523991589
35.773,0.8768877843624546
35.896,0.8766966163257504
36.101,0.8765054482890461
36.181,0.8763142802523418
36.187,0.8761231122156375
36.219,0.8759319441789333
36.246,0.875740776142229
36.247,0.8755496081055247
36.251,0.8753584400688205
36.261,0.8751672720321162
36.281,0.874976103995412
36.287,0.8747849359587077
36.356,0.8745937679220035
36.451,0.8744025998852991
36.467,0.874211431848595
36.483,0.8740202638118907
36.519,0.8738290957751864
36.551,0.8736379277384821
36.571,0.8734467597017779
36.585,0.8732555916650736
36.702,0.8730644236283693
36.705,0.8728732555916651
36.782,0.8726820875549608
36.893,0.8724909195182565
36.929,0.8722997514815523
36.958,0.872108583444848
36.972,0.8719174154081437
36.975,0.8717262473714396
36.985,0.8715350793347352
37.047,0.871343911298031
37.096,0.8711527432613267
37.106,0.8709615752246225
37.134,0.8707704071879182
37.164,0.8705792391512139
37.231,0.8703880711145097
37.265,0.8701969030778054
37.284,0.8700057350411011
37.285,0.8698145670043969
37.318,0.8696233989676926
37.323,0.8694322309309883
37.342,0.869241062894284
37.349,0.8690498948575798
37.417,0.8688587268208756
37.418,0.8686675587841712
37.451,0.8684763907474671
37.478,0.8682852227107627
37.495,0.8680940546740585
