binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,95.44200000000001,82.81049999999999,288.53
1000.0,118.306,79.45349999999999,154.339
1100.0,0,0,0
1200.0,135.36950000000002,117.83349999999999,303.2635
1400.0,144.459,109.56,179.358
1500.0,0,0,0
1600.0,95.31725,87.7375,112.80675
1700.0,245.578,236.851,256.28049999999996
1800.0,149.67200000000003,93.7145,164.563
1900.0,154.9,142.903,208.002
2000.0,154.63175,131.37,164.32
2100.0,130.2,89.8305,155.89075000000003
2200.0,126.2145,94.488,155.42174999999997
2300.0,188.9385,159.106,207.728
2400.0,117.30449999999999,112.21,127.82900000000001
2500.0,126.11,119.226,160.934
2600.0,129.9525,115.2955,140.25
2700.0,126.83474999999999,119.3315,133.4785
2800.0,171.07,106.90549999999999,217.13825
2900.0,125.867,116.055,158.329
3000.0,91.62275,76.577,114.825
3100.0,122.8545,101.4225,138.901
3200.0,121.771,86.729,157.308
3300.0,128.88549999999998,114.813,172.186
3400.0,134.15699999999998,115.715,285.799
3500.0,99.533,84.418,121.904
3600.0,131.2935,108.75475,166.178
3700.0,120.925,102.37700000000001,144.7595
3800.0,109.72725,101.532,119.327
3900.0,113.43950000000001,102.62725,124.01849999999999
4000.0,98.41499999999999,87.068,112.681
4100.0,104.638,95.62,119.204
4200.0,104.0,94.498,114.356
4300.0,113.1455,95.9645,179.406
4400.0,103.50399999999999,92.915,122.947
4500.0,132.286,114.569,186.536
4600.0,99.837,90.975,114.855
4700.0,105.66900000000001,96.715,133.625
4800.0,116.99074999999999,98.42,224.95
4900.0,109.566,100.379,137.931
5000.0,116.121,108.071,127.56
5100.0,115.777,105.039,143.059
5200.0,117.92349999999999,107.41149999999999,135.9905
5300.0,126.426,115.671,165.436
5400.0,111.84375,104.818,122.137
5500.0,118.86,111.07650000000001,131.80200000000002
5600.0,179.969,129.892,257.218
5700.0,229.81025,206.099,255.0485
5800.0,293.626,244.222,403.907
5900.0,255.77550000000002,206.62849999999997,391.379
6000.0,250.986,157.701,390.536
6100.0,229.319,188.035,244.334
6200.0,249.284,228.9,267.5285
6300.0,173.519,163.821,189.439
6400.0,0,0,0
6500.0,398.5485,360.337,423.721
6600.0,192.0095,164.4565,201.969
6700.0,198.463,149.288,13114.486499999999
6800.0,199.185,137.403,225.882
6900.0,391.612,168.668,403.772
7000.0,383.7265,360.218,460.145
7100.0,394.885,360.214,444.188
7200.0,374.43899999999996,329.142,401.074
7300.0,354.517,343.7445,377.56475
7400.0,399.82050000000004,378.039,455.4075
7500.0,389.529,368.214,414.002
7600.0,390.01750000000004,353.44,444.475
7700.0,378.85,346.579,411.441
7800.0,362.755,341.898,413.998
7900.0,362.0985,327.92949999999996,390.525
8000.0,331.56525,264.743,388.7965
8100.0,395.5155,355.857,449.841
8200.0,400.8945,360.6095,458.214
8300.0,418.461,370.756,467.267
8400.0,377.84000000000003,342.759,434.013
8500.0,353.843,316.36,415.264
8600.0,385.411,351.172,449.683
8700.0,386.62,352.73850000000004,446.041
8800.0,392.604,350.302,454.821
8900.0,372.43,340.948,443.2195
9000.0,361.88325,338.115,428.94
9100.0,340.269,291.40000000000003,407.55899999999997
9200.0,315.658,284.895,370.91499999999996
9300.0,363.896,326.0,372.808
9400.0,362.75374999999997,314.785,376.616
9500.0,348.548,309.506,371.01
9600.0,315.24649999999997,301.5265,335.738
9700.0,286.2745,274.5265,314.01
9800.0,277.031,188.128,336.719
9900.0,191.155,174.601,263.841
10000.0,190.82325,177.13099999999997,295.815
10100.0,189.392,175.072,287.523
10200.0,196.14600000000002,173.716,272.896
10300.0,215.06,185.333,282.919
10400.0,205.8955,180.882,296.797
10500.0,273.883,240.1285,336.256
10600.0,183.57425,174.095,204.3425
10700.0,189.453,179.387,216.375
10800.0,193.07274999999998,182.9555,206.11
10900.0,199.043,189.67,218.103
11000.0,200.74450000000002,189.41225,222.0625
11100.0,213.094,192.152,328.862
11200.0,197.682,188.041,213.82
11300.0,208.136,195.963,223.392
11400.0,209.5675,197.624,225.7335
11500.0,210.7275,197.616,227.83
11600.0,213.081,198.889,243.153
11700.0,224.12900000000002,211.00549999999998,255.04950000000002
11800.0,212.57,202.514,233.209
11900.0,215.737,205.085,240.382
12000.0,216.4645,198.004,266.912
12100.0,225.704,206.494,306.56
12200.0,218.7015,196.736,271.528
12300.0,229.04399999999998,211.0,253.16
12400.0,214.25,199.848,248.263
12500.0,221.288,206.67149999999998,246.752
12600.0,215.434,187.045,242.875
12700.0,226.2755,212.404,242.778
12800.0,238.11599999999999,219.90949999999998,257.8985
12900.0,241.068,228.8985,256.084
13000.0,381.4525,293.031,399.499
13100.0,256.961,247.226,286.274
13200.0,230.98649999999998,219.475,258.843
13300.0,234.478,221.9375,246.90875
13400.0,244.162,231.457,264.574
13500.0,237.81225,224.487,257.203
13600.0,247.447,223.099,345.61
13700.0,238.276,228.746,247.858
13800.0,300.563,236.5995,389.6535
13900.0,302.916,258.963,328.741
14000.0,268.621,267.62,326.351
14100.0,0,0,0
14800.0,379.36025000000006,368.516,390.20450000000005
15000.0,0,0,0
15100.0,418.369,385.342,433.885
15300.0,0,0,0
15400.0,370.6925,355.105,376.488
15500.0,0,0,0
15600.0,363.87075,310.58,383.539
15700.0,304.485,284.461,359.668
15800.0,288.094,280.4835,302.562
15900.0,0,0,0
16000.0,286.929,278.957,332.524
17300.0,0,0,0
17400.0,365.6405,364.632,368.017
