hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.48,0.436,2.107
2,1.301,1.234,2.553
3,0.495,0.446,2.271
4,0.54,0.487,2.3034999999999997
5,1.592,1.453,2.6665
6,1.439,1.344,2.554
7,11.088,10.934,11.935
8,53.449,53.275,54.346
9,97.5255,85.101,171.13850000000002
10,97.0745,83.166,173.267
11,176.444,97.474,253.587
12,185.852,109.982,261.282
13,190.091,121.29599999999999,268.93899999999996
14,204.679,165.163,291.381
15,216.46699999999998,175.412,307.327
16,237.50400000000002,183.2665,330.6595
17,245.49,194.776,333.941
18,247.171,199.432,328.962
19,248.8635,204.304,330.71349999999995
20,254.046,213.445,331.528
21,260.226,219.522,346.88750000000005
22,283.3915,228.223,374.324
23,320.594,233.42849999999999,395.8775
24,345.453,243.982,404.599
25,369.207,263.677,413.662
26,396.871,333.645,428.698
27,407.8755,332.65,431.5395
28,413.595,364.238,434.402
29,419.211,385.211,438.625
30,414.419,381.0,440.696
31,428.2215,394.964,456.032
32,430.575,360.75,452.406
33,465.847,465.847,465.847
34,454.15250000000003,432.309,475.996
35,477.604,477.604,477.604
36,487.534,487.534,487.534
37,495.14,495.14,495.14
39,496.225,496.225,496.225
41,514.124,514.124,514.124
42,506.459,506.459,506.459
45,507.969,507.969,507.969
