column_number,name,first_trace_number,last_trace_number
1,41.67.54.97,1,79500
2,41.67.52.5,1,79500
3,41.67.52.1,1,79500
4,41.67.49.9,1,79500
5,196.1.197.225,1,79499
5,192.168.16.9,79500,79500
6,212.0.131.109,1,79499
6,192.168.16.1,79500,79500
7,212.0.131.110,1,79499
7,192.168.16.74,79500,79500
8,84.235.111.168,1,41651
8,195.22.197.200,41652,76404
8,??,76405,76446
8,212.0.131.105,76447,76452
8,212.0.131.14,76453,76455
8,none,76456,79499
8,none,79500,79500
9,??,1,38038
9,84.235.94.230,38039,38062
9,72.14.221.36,38063,38085
9,84.235.109.170,38086,38086
9,94.128.12.14,38087,38087
9,none,38088,41651
9,195.22.216.143,41652,45501
9,195.22.216.201,45502,49331
9,195.22.211.104,49332,52618
9,195.22.211.36,52619,55856
9,89.221.35.144,55857,58427
9,195.22.211.48,58428,60571
9,195.22.211.50,60572,62670
9,195.22.205.13,62671,64344
9,195.22.205.39,64345,65972
9,195.22.206.148,65973,67094
9,195.22.195.49,67095,68154
9,195.22.206.0,68155,69166
9,195.22.195.25,69167,70142
9,195.22.208.117,70143,70552
9,195.22.208.79,70553,70953
9,195.22.208.73,70954,71347
9,195.22.208.75,71348,71697
9,195.22.210.222,71698,72025
9,??,72026,72313
9,195.22.210.96,72314,72595
9,195.22.213.218,72596,72820
9,195.22.213.216,72821,73034
9,195.22.208.88,73035,73237
9,195.22.205.60,73238,73429
9,195.22.197.27,73430,73568
9,195.22.197.91,73569,73701
9,195.22.197.25,73702,73833
9,195.22.197.93,73834,73946
9,149.3.183.62,73947,74053
9,149.3.183.60,74054,74155
9,213.144.176.168,74156,74254
9,195.22.211.98,74255,74321
9,89.221.32.130,74322,74384
9,195.22.206.35,74385,74444
9,89.221.37.2,74445,74501
9,213.144.176.222,74502,74555
9,89.221.37.0,74556,74606
9,213.144.176.150,74607,74652
9,195.22.198.21,74653,74693
9,195.22.219.31,74694,74728
9,195.22.198.33,74729,74760
9,79.140.89.128,74761,74792
9,195.22.197.95,74793,74823
9,195.22.196.69,74824,74853
9,195.22.218.107,74854,74883
9,195.22.196.238,74884,74912
9,195.22.208.50,74913,74941
9,195.22.219.1,74942,74970
9,195.22.219.215,74971,74999
9,195.22.219.73,75000,75028
9,185.70.203.11,75029,75055
9,195.22.210.228,75056,75082
9,195.22.218.197,75083,75109
9,195.22.208.92,75110,75135
9,195.22.218.199,75136,75160
9,185.70.203.59,75161,75184
9,185.70.203.65,75185,75208
9,195.22.215.194,75209,75232
9,195.22.220.31,75233,75256
9,185.70.203.63,75257,75279
9,195.22.208.90,75280,75302
9,195.22.220.13,75303,75325
9,195.22.220.7,75326,75348
9,213.144.160.7,75349,75371
9,185.70.202.130,75372,75393
9,195.22.210.230,75394,75415
9,195.22.211.39,75416,75437
9,195.22.218.113,75438,75459
9,195.22.220.123,75460,75481
9,195.22.220.29,75482,75503
9,195.22.192.191,75504,75524
9,213.144.160.3,75525,75545
9,89.221.41.187,75546,75566
9,93.186.129.1,75567,75587
9,93.186.129.189,75588,75608
9,93.186.129.223,75609,75629
9,93.186.132.229,75630,75650
9,195.22.196.71,75651,75670
9,195.22.218.101,75671,75690
9,195.22.220.15,75691,75709
9,195.22.223.162,75710,75728
9,93.186.132.207,75729,75747
9,195.22.220.233,75748,75765
9,89.221.41.181,75766,75783
9,93.186.129.225,75784,75801
9,93.186.129.91,75802,75819
9,185.70.203.61,75820,75836
9,195.22.195.69,75837,75853
9,195.22.208.48,75854,75870
9,89.221.41.171,75871,75887
9,93.186.129.155,75888,75904
9,185.70.202.128,75905,75920
9,195.22.196.213,75921,75936
9,195.22.199.179,75937,75952
9,195.22.218.117,75953,75968
9,213.144.176.51,75969,75984
9,195.22.197.193,75985,75999
9,93.186.129.191,76000,76014
9,93.186.129.89,76015,76029
9,195.22.215.192,76030,76043
9,213.144.178.185,76044,76057
9,89.221.41.161,76058,76071
9,195.22.197.51,76072,76083
