rtt,perc_gte
53.772,1.0
55.319,0.9999016135379771
60.347,0.9998032270759544
60.573,0.9997048406139315
60.773,0.9996064541519087
61.166,0.9995080676898859
63.431,0.999409681227863
63.972,0.9993112947658402
68.575,0.9992129083038174
68.708,0.9991145218417946
68.843,0.9990161353797717
68.856,0.9989177489177489
69.593,0.9988193624557261
70.805,0.9987209759937032
71.206,0.9986225895316805
71.5,0.9985242030696576
72.504,0.9984258166076347
72.773,0.998327430145612
72.833,0.9982290436835891
72.982,0.9981306572215664
73.155,0.9980322707595435
74.19,0.9979338842975206
74.296,0.9978354978354979
74.331,0.997737111373475
74.411,0.9976387249114522
75.058,0.9975403384494294
76.102,0.9974419519874065
76.537,0.9973435655253837
77.503,0.9972451790633609
77.591,0.9971467926013381
78.177,0.9970484061393152
78.376,0.9969500196772924
78.381,0.9968516332152696
78.978,0.9967532467532467
79.026,0.996654860291224
79.172,0.9965564738292011
79.284,0.9964580873671782
79.295,0.9963597009051555
79.374,0.9962613144431326
79.406,0.9961629279811098
79.408,0.996064541519087
79.452,0.9959661550570641
79.504,0.9958677685950413
79.561,0.9957693821330185
79.632,0.9956709956709957
79.739,0.9955726092089728
79.876,0.99547422274695
79.898,0.9953758362849272
79.922,0.9952774498229043
79.934,0.9951790633608816
80.112,0.9950806768988587
80.146,0.9949822904368358
80.627,0.9948839039748131
80.66,0.9947855175127902
80.708,0.9946871310507674
80.911,0.9945887445887446
81.064,0.9944903581267217
81.163,0.994391971664699
81.21,0.9942935852026761
81.244,0.9941951987406533
81.348,0.9940968122786304
81.412,0.9939984258166077
81.418,0.9939000393545848
81.453,0.993801652892562
81.467,0.9937032664305392
81.479,0.9936048799685163
81.579,0.9935064935064936
81.835,0.9934081070444707
81.902,0.9933097205824478
81.951,0.9932113341204251
81.957,0.9931129476584022
81.983,0.9930145611963794
82.111,0.9929161747343566
82.418,0.9928177882723337
82.473,0.9927194018103109
82.633,0.9926210153482881
82.665,0.9925226288862653
82.687,0.9924242424242424
82.691,0.9923258559622196
82.792,0.9922274695001968
82.819,0.9921290830381739
82.991,0.9920306965761512
83.02,0.9919323101141283
83.093,0.9918339236521054
83.189,0.9917355371900827
83.235,0.9916371507280598
83.242,0.991538764266037
83.246,0.9914403778040142
83.248,0.9913419913419913
83.26,0.9912436048799685
83.289,0.9911452184179457
83.291,0.9910468319559229
83.296,0.9909484454939
83.301,0.9908500590318772
83.341,0.9907516725698544
83.427,0.9906532861078315
83.456,0.9905548996458088
83.513,0.9904565131837859
83.561,0.990358126721763
83.624,0.9902597402597403
83.781,0.9901613537977174
83.822,0.9900629673356947
83.878,0.9899645808736718
83.88,0.9898661944116489
83.883,0.9897678079496262
83.893,0.9896694214876033
83.918,0.9895710350255805
83.925,0.9894726485635577
83.958,0.9893742621015348
84.005,0.989275875639512
84.014,0.9891774891774892
84.067,0.9890791027154664
84.177,0.9889807162534435
84.255,0.9888823297914207
84.292,0.9887839433293979
84.314,0.988685556867375
84.348,0.9885871704053523
84.356,0.9884887839433294
84.364,0.9883903974813065
84.373,0.9882920110192838
84.488,0.9881936245572609
84.536,0.9880952380952381
84.629,0.9879968516332153
84.838,0.9878984651711924
84.877,0.9878000787091696
84.958,0.9877016922471468
85.163,0.987603305785124
85.184,0.9875049193231011
85.195,0.9874065328610783
85.201,0.9873081463990555
85.202,0.9872097599370326
85.225,0.9871113734750099
85.277,0.987012987012987
85.301,0.9869146005509641
85.314,0.9868162140889414
85.327,0.9867178276269185
85.369,0.9866194411648957
85.4,0.9865210547028729
85.425,0.98642266824085
85.462,0.9863242817788272
85.537,0.9862258953168044
85.559,0.9861275088547816
85.596,0.9859307359307359
85.601,0.9857339630066903
85.638,0.9856355765446675
85.785,0.9855371900826446
85.795,0.9854388036206218
85.799,0.985340417158599
85.83,0.9852420306965761
85.851,0.9851436442345534
85.925,0.9850452577725305
86.051,0.9849468713105076
86.064,0.9848484848484849
86.09,0.984750098386462
86.095,0.9846517119244392
86.118,0.9845533254624164
86.119,0.9844549390003935
86.189,0.9843565525383707
86.206,0.9842581660763479
86.207,0.9841597796143251
86.242,0.9840613931523022
86.357,0.9839630066902794
86.359,0.9838646202282566
86.387,0.9837662337662337
86.409,0.983667847304211
86.463,0.9835694608421881
86.471,0.9834710743801653
86.527,0.9833726879181425
86.531,0.9832743014561196
86.561,0.9831759149940968
86.646,0.983077528532074
86.717,0.9829791420700511
86.718,0.9828807556080283
86.739,0.9827823691460055
86.762,0.9826839826839827
86.791,0.9825855962219598
86.795,0.9824872097599371
86.796,0.9823888232979142
86.841,0.9821920503738686
86.927,0.9820936639118457
86.941,0.9818968909878001
86.973,0.9817985045257772
86.977,0.9817001180637545
87.065,0.9816017316017316
87.068,0.9815033451397088
87.091,0.981404958677686
87.092,0.9813065722156631
87.099,0.9812081857536403
87.108,0.9811097992916175
87.117,0.9810114128295947
87.137,0.9809130263675718
87.168,0.980814639905549
87.175,0.9807162534435262
87.235,0.9806178669815033
87.247,0.9805194805194806
87.278,0.9804210940574577
87.28,0.9803227075954348
87.301,0.9802243211334121
87.357,0.9801259346713892
87.41,0.9800275482093664
87.416,0.9799291617473436
87.486,0.9798307752853207
87.515,0.9797323888232979
87.587,0.9796340023612751
87.659,0.9795356158992523
87.662,0.9794372294372294
87.665,0.9793388429752066
87.672,0.9792404565131838
87.725,0.9791420700511609
87.757,0.9790436835891382
87.763,0.9789452971271153
87.772,0.9788469106650924
87.824,0.9787485242030697
87.828,0.9786501377410468
87.829,0.978551751279024
87.968,0.9784533648170012
88.019,0.9783549783549783
88.19,0.9782565918929556
88.234,0.9781582054309327
88.265,0.9780598189689099
88.299,0.977961432506887
88.313,0.9778630460448642
88.324,0.9777646595828414
88.364,0.9776662731208186
88.37,0.9775678866587958
88.386,0.9774695001967729
88.43,0.97737111373475
88.478,0.9772727272727273
88.49,0.9771743408107044
88.515,0.9770759543486817
88.537,0.9769775678866588
88.677,0.9768791814246359
88.768,0.9767807949626132
88.789,0.9766824085005903
88.804,0.9765840220385675
88.821,0.9764856355765447
88.87,0.9763872491145218
88.894,0.976288862652499
88.904,0.9761904761904762
88.92,0.9760920897284534
88.937,0.9759937032664305
88.942,0.9758953168044077
88.965,0.9757969303423849
89.022,0.975698543880362
89.051,0.9756001574183393
89.059,0.9755017709563164
89.076,0.9754033844942935
89.092,0.9753049980322708
89.098,0.9752066115702479
89.142,0.9751082251082251
89.154,0.9750098386462023
89.172,0.9749114521841794
89.227,0.9748130657221566
89.25,0.9747146792601338
89.264,0.974616292798111
89.363,0.9745179063360881
89.41,0.9744195198740653
89.43,0.9743211334120425
89.448,0.9742227469500196
89.58,0.9741243604879969
89.685,0.974025974025974
89.689,0.9739275875639511
89.707,0.9738292011019284
89.711,0.9737308146399055
89.741,0.9736324281778828
89.744,0.9735340417158599
89.791,0.973435655253837
89.799,0.9733372687918143
89.808,0.9732388823297914
89.821,0.9731404958677686
89.842,0.9730421094057458
89.852,0.972943722943723
89.906,0.9728453364817001
89.992,0.9727469500196773
90.074,0.9726485635576545
90.123,0.9725501770956316
90.134,0.9724517906336088
90.14,0.972353404171586
90.142,0.9722550177095631
90.19,0.9721566312475404
90.244,0.9720582447855175
90.276,0.9719598583234947
90.311,0.9718614718614719
90.315,0.971763085399449
90.331,0.9716646989374262
90.435,0.9715663124754034
90.464,0.9714679260133806
90.512,0.9713695395513577
90.555,0.9712711530893349
90.612,0.9711727666273121
90.696,0.9710743801652892
90.699,0.9709759937032665
90.736,0.9708776072412436
90.772,0.9707792207792207
91.057,0.970680834317198
91.075,0.9705824478551751
91.103,0.9704840613931524
91.119,0.9703856749311295
91.131,0.9702872884691066
91.207,0.9701889020070839
91.279,0.970090515545061
91.342,0.9699921290830382
91.376,0.9698937426210154
91.444,0.9697953561589925
91.472,0.9696969696969697
91.527,0.9695985832349469
91.566,0.9695001967729241
91.601,0.9694018103109012
91.619,0.9693034238488784
91.639,0.9692050373868556
91.676,0.9691066509248327
91.711,0.96900826446281
91.722,0.9689098780007871
91.725,0.9688114915387642
91.731,0.9687131050767415
91.734,0.9686147186147186
91.767,0.9685163321526958
91.846,0.968417945690673
91.932,0.9683195592286501
91.942,0.9682211727666273
91.952,0.9681227863046045
