ip_path_len,perc_gte
7,1.0
8,0.9560834198684666
9,0.904364255220953
10,0.871437637013961
11,0.8038825429791162
12,0.7457165109034267
13,0.6738635052497981
14,0.5947415484019846
15,0.4855774777893158
16,0.3732116072458752
17,0.2724991346486674
18,0.20716510903426788
19,0.15234510211145724
20,0.10511134187146653
21,0.0764393677166263
22,0.053233529479635444
23,0.03431118033921776
24,0.02285969770393448
25,0.014840775354794
26,0.009345794392523366
27,0.005783431406484407
28,0.0035190954194069812
29,0.0019326179762316764
30,0.0010095765547478708
31,0.0004903657551632579
32,0.0002740279220030395
33,0.00012980269989615323
34,0.0001153801776854202
36,5.76900888427101e-05
37,4.3267566632088084e-05
39,2.884504442135505e-05
45,1.4422522210733035e-05
45,0
