ip_path_len,perc_gte
10,1.0
11,0.9995080676898859
12,0.9911452184179457
13,0.9326052735143644
14,0.8889216843762299
15,0.8412042502951593
16,0.7572805981896891
17,0.6302636757182212
18,0.3946280991735537
19,0.278236914600551
20,0.2136953955135773
21,0.16194411648957108
22,0.1149153876426604
23,0.07585596221959856
24,0.04850452577725306
25,0.026170798898071612
26,0.01397087760724125
27,0.006690279417552181
28,0.0031483667847304053
29,0.001475796930342388
30,0.0005903187721369996
31,0.00039354584809125903
32,9.838646202287027e-05
32,0
