binned_distance,binned_rtt,count
50.0,4.5,6
50.0,13.5,2
50.0,19.5,1
50.0,22.5,3
50.0,25.5,1
50.0,124.5,1
50.0,127.5,1
50.0,133.5,1
50.0,142.5,2
50.0,145.5,1
50.0,166.5,1
50.0,181.5,1
50.0,184.5,2
950.0,55.5,1
950.0,61.5,3
950.0,79.5,1
950.0,82.5,1
950.0,85.5,1
950.0,88.5,1
950.0,94.5,1
950.0,115.5,1
950.0,118.5,1
950.0,124.5,1
950.0,127.5,1
950.0,145.5,1
950.0,151.5,1
950.0,154.5,1
950.0,175.5,1
950.0,181.5,2
950.0,184.5,1
950.0,607.5,1
1050.0,52.5,1
1050.0,130.5,1
1150.0,118.5,1
1150.0,121.5,1
1150.0,133.5,2
1150.0,136.5,1
1150.0,139.5,1
1150.0,151.5,1
1150.0,163.5,1
1250.0,79.5,2
1250.0,82.5,1
1250.0,115.5,1
1250.0,301.5,1
1250.0,304.5,1
1250.0,307.5,2
1250.0,310.5,1
1450.0,109.5,1
1450.0,178.5,1
1550.0,208.5,1
1650.0,76.5,2
1650.0,79.5,4
1650.0,82.5,5
1650.0,85.5,7
1650.0,88.5,23
1650.0,91.5,10
1650.0,94.5,6
1650.0,97.5,5
1650.0,100.5,6
1650.0,103.5,8
1650.0,106.5,3
1650.0,109.5,1
1650.0,112.5,3
1650.0,115.5,3
1650.0,118.5,1
1650.0,121.5,3
1650.0,124.5,2
1650.0,130.5,1
1650.0,136.5,2
1650.0,139.5,4
1650.0,142.5,3
1650.0,145.5,2
1650.0,157.5,1
1650.0,160.5,1
1650.0,175.5,1
1650.0,214.5,1
1650.0,220.5,1
1650.0,223.5,1
1650.0,229.5,1
1650.0,232.5,1
1650.0,235.5,2
1650.0,238.5,1
1650.0,241.5,5
1650.0,244.5,2
1650.0,247.5,2
1650.0,250.5,3
1650.0,253.5,2
1650.0,256.5,3
1650.0,259.5,2
1650.0,262.5,2
1650.0,268.5,2
1650.0,271.5,1
1650.0,274.5,2
1750.0,55.5,3
1750.0,64.5,3
1750.0,67.5,6
1750.0,70.5,6
1750.0,73.5,3
1750.0,79.5,2
1750.0,82.5,2
1750.0,85.5,3
1750.0,88.5,6
1750.0,91.5,3
1750.0,94.5,1
1750.0,97.5,1
1750.0,121.5,1
1750.0,124.5,1
1750.0,127.5,1
1750.0,130.5,2
1750.0,133.5,2
1750.0,136.5,1
1750.0,139.5,2
1750.0,142.5,2
1750.0,148.5,7
1750.0,151.5,5
1750.0,154.5,5
1750.0,160.5,1
1750.0,163.5,8
1750.0,166.5,9
1750.0,169.5,7
1750.0,172.5,1
1750.0,178.5,1
1750.0,184.5,1
1750.0,187.5,1
1750.0,190.5,3
1750.0,1558.5,1
1750.0,7210.5,1
1850.0,91.5,1
1850.0,97.5,1
1850.0,103.5,1
1850.0,106.5,5
1850.0,109.5,5
1850.0,112.5,1
1850.0,115.5,3
1850.0,118.5,4
1850.0,121.5,1
1850.0,124.5,3
1850.0,127.5,5
1850.0,130.5,3
1850.0,133.5,4
1850.0,136.5,4
1850.0,139.5,11
1850.0,142.5,18
1850.0,145.5,22
1850.0,148.5,12
1850.0,151.5,21
1850.0,154.5,20
1850.0,157.5,10
1850.0,160.5,11
1850.0,163.5,4
1850.0,166.5,7
1850.0,169.5,7
1850.0,172.5,2
1850.0,175.5,1
1850.0,178.5,2
1850.0,187.5,1
1850.0,271.5,1
1850.0,298.5,2
1850.0,301.5,1
1850.0,472.5,1
1850.0,1675.5,1
1850.0,2104.5,1
1950.0,88.5,2
1950.0,91.5,1
1950.0,106.5,2
1950.0,109.5,1
1950.0,112.5,1
1950.0,136.5,1
1950.0,139.5,4
1950.0,142.5,4
1950.0,145.5,4
1950.0,148.5,4
1950.0,151.5,4
1950.0,154.5,5
1950.0,157.5,5
1950.0,160.5,8
1950.0,163.5,1
1950.0,166.5,1
1950.0,190.5,1
1950.0,193.5,1
1950.0,199.5,2
1950.0,202.5,4
1950.0,205.5,5
1950.0,208.5,6
1950.0,211.5,5
1950.0,214.5,7
1950.0,217.5,4
1950.0,220.5,4
1950.0,223.5,7
1950.0,226.5,2
1950.0,229.5,1
1950.0,232.5,4
1950.0,235.5,5
1950.0,238.5,5
1950.0,241.5,2
1950.0,244.5,2
1950.0,256.5,2
1950.0,259.5,3
1950.0,271.5,1
1950.0,274.5,1
1950.0,757.5,1
1950.0,1153.5,1
2050.0,97.5,1
2050.0,100.5,2
2050.0,103.5,1
2050.0,112.5,1
2050.0,115.5,1
2050.0,130.5,1
2050.0,157.5,1
2050.0,196.5,1
2050.0,217.5,1
2050.0,277.5,1
2050.0,286.5,1
2150.0,76.5,1
2150.0,82.5,1
2150.0,88.5,10
2150.0,91.5,1
2150.0,94.5,5
2150.0,103.5,1
2150.0,109.5,1
2150.0,115.5,3
2150.0,118.5,2
2150.0,133.5,1
2150.0,139.5,1
2150.0,142.5,3
2150.0,145.5,4
2150.0,148.5,5
2150.0,151.5,3
2150.0,154.5,1
2150.0,157.5,1
2150.0,163.5,3
2150.0,166.5,2
2150.0,175.5,1
2150.0,217.5,1
2150.0,220.5,1
2150.0,283.5,1
2150.0,295.5,1
2150.0,1711.5,1
2250.0,70.5,1
2250.0,73.5,3
2250.0,76.5,3
2250.0,79.5,1
2250.0,82.5,4
2250.0,88.5,3
2250.0,91.5,1
2250.0,94.5,1
2250.0,103.5,3
2250.0,109.5,1
2250.0,112.5,2
2250.0,118.5,6
2250.0,121.5,4
2250.0,124.5,6
2250.0,127.5,7
2250.0,130.5,2
2250.0,133.5,1
2250.0,136.5,2
2250.0,142.5,2
2250.0,145.5,1
2250.0,148.5,1
2250.0,154.5,1
2250.0,157.5,2
2250.0,160.5,1
2250.0,163.5,1
2250.0,166.5,1
2250.0,175.5,3
2250.0,178.5,3
2250.0,181.5,4
2250.0,184.5,2
2250.0,187.5,3
2250.0,190.5,2
2250.0,193.5,3
2250.0,199.5,3
2250.0,202.5,2
2250.0,205.5,2
2250.0,208.5,8
2250.0,211.5,5
2250.0,214.5,2
2250.0,223.5,2
2250.0,226.5,1
2250.0,229.5,1
2250.0,265.5,1
2250.0,334.5,2
2250.0,337.5,1
2250.0,340.5,1
2250.0,346.5,2
2250.0,349.5,1
2250.0,385.5,1
2350.0,112.5,1
2350.0,115.5,1
2350.0,127.5,1
2350.0,130.5,1
2350.0,139.5,1
2350.0,145.5,3
2350.0,148.5,1
2350.0,154.5,1
2350.0,157.5,4
2350.0,160.5,3
2350.0,163.5,1
2350.0,166.5,2
2350.0,169.5,2
2350.0,172.5,2
2350.0,175.5,1
2350.0,178.5,1
2350.0,181.5,1
2350.0,187.5,1
2350.0,199.5,2
2350.0,202.5,3
2350.0,223.5,1
2350.0,253.5,1
2350.0,1651.5,1
2450.0,88.5,2
2450.0,100.5,1
2450.0,103.5,3
2450.0,106.5,5
2450.0,109.5,7
2450.0,112.5,13
2450.0,115.5,9
2450.0,118.5,8
2450.0,121.5,8
2450.0,124.5,5
2450.0,127.5,4
2450.0,130.5,2
2450.0,136.5,2
2450.0,139.5,2
2450.0,142.5,1
2450.0,154.5,1
2450.0,157.5,1
2450.0,160.5,2
2450.0,271.5,1
2450.0,301.5,1
2450.0,313.5,1
2450.0,325.5,1
2450.0,1609.5,1
2550.0,109.5,2
2550.0,112.5,2
2550.0,121.5,5
2550.0,124.5,1
2550.0,130.5,1
2550.0,133.5,2
2550.0,139.5,2
2550.0,142.5,2
2550.0,154.5,1
2550.0,160.5,1
2550.0,166.5,2
2550.0,181.5,1
2550.0,187.5,1
2550.0,190.5,3
2550.0,193.5,1
2550.0,199.5,2
2550.0,202.5,2
2550.0,205.5,1
2550.0,211.5,2
2550.0,244.5,2
2550.0,250.5,1
2550.0,631.5,1
2550.0,634.5,1
2550.0,637.5,1
2650.0,67.5,1
2650.0,70.5,6
2650.0,73.5,3
2650.0,76.5,4
2650.0,82.5,1
2650.0,85.5,5
2650.0,88.5,6
2650.0,91.5,3
2650.0,94.5,1
2650.0,97.5,8
2650.0,100.5,3
2650.0,103.5,4
2650.0,106.5,4
2650.0,109.5,6
2650.0,112.5,17
2650.0,115.5,12
2650.0,118.5,15
2650.0,121.5,13
2650.0,124.5,10
2650.0,127.5,25
2650.0,130.5,29
2650.0,133.5,25
2650.0,136.5,24
2650.0,139.5,10
2650.0,142.5,7
2650.0,145.5,9
2650.0,148.5,3
2650.0,151.5,6
2650.0,154.5,1
2650.0,160.5,1
2650.0,163.5,3
2650.0,166.5,2
2650.0,169.5,1
2650.0,172.5,2
2650.0,175.5,1
2650.0,184.5,2
2650.0,190.5,1
2650.0,205.5,1
2650.0,208.5,1
2650.0,211.5,1
2650.0,214.5,1
2650.0,217.5,1
2650.0,223.5,1
2650.0,226.5,1
2650.0,247.5,1
2650.0,265.5,1
2650.0,271.5,1
2650.0,277.5,3
2650.0,280.5,1
2650.0,289.5,2
2650.0,313.5,1
2650.0,382.5,2
2650.0,391.5,1
2650.0,394.5,1
2650.0,2482.5,1
2650.0,3166.5,1
2750.0,61.5,6
2750.0,64.5,1
2750.0,70.5,1
2750.0,103.5,3
2750.0,106.5,8
2750.0,109.5,15
2750.0,112.5,11
2750.0,115.5,26
2750.0,118.5,33
2750.0,121.5,26
2750.0,124.5,39
2750.0,127.5,53
2750.0,130.5,41
2750.0,133.5,32
2750.0,136.5,20
2750.0,139.5,7
2750.0,142.5,11
2750.0,145.5,3
2750.0,148.5,3
2750.0,151.5,2
2750.0,154.5,2
2750.0,160.5,1
2750.0,169.5,1
2750.0,172.5,2
2750.0,175.5,1
2750.0,178.5,1
2750.0,184.5,1
2750.0,196.5,1
2750.0,214.5,2
2750.0,217.5,1
2750.0,220.5,1
2750.0,223.5,1
2750.0,226.5,1
2750.0,229.5,1
2750.0,244.5,1
2750.0,253.5,1
2750.0,256.5,1
2750.0,286.5,1
2750.0,289.5,1
2750.0,1654.5,1
2750.0,4633.5,1
2750.0,12019.5,1
2850.0,73.5,2
2850.0,76.5,3
2850.0,79.5,5
2850.0,82.5,4
2850.0,85.5,3
2850.0,88.5,2
2850.0,91.5,1
2850.0,94.5,4
2850.0,97.5,5
2850.0,100.5,1
2850.0,103.5,7
2850.0,106.5,4
2850.0,109.5,9
2850.0,112.5,11
2850.0,115.5,15
2850.0,118.5,21
2850.0,121.5,23
2850.0,124.5,23
2850.0,127.5,17
2850.0,130.5,15
2850.0,133.5,13
2850.0,136.5,1
2850.0,139.5,5
2850.0,142.5,1
2850.0,148.5,2
2850.0,154.5,1
2850.0,163.5,1
2850.0,166.5,1
2850.0,178.5,1
2850.0,181.5,2
2850.0,184.5,2
2850.0,187.5,5
2850.0,190.5,2
2850.0,193.5,1
2850.0,196.5,1
2850.0,199.5,1
2850.0,202.5,2
2850.0,205.5,1
2850.0,211.5,3
2850.0,214.5,4
2850.0,217.5,1
2850.0,220.5,4
2850.0,223.5,1
2850.0,226.5,2
2850.0,232.5,1
2850.0,235.5,1
2850.0,247.5,1
2850.0,250.5,2
2850.0,253.5,1
2850.0,259.5,1
2850.0,262.5,1
2850.0,313.5,1
2850.0,367.5,1
2850.0,406.5,1
2850.0,1279.5,1
2850.0,1639.5,1
2850.0,1741.5,1
2850.0,2419.5,1
2850.0,2797.5,1
2850.0,2803.5,1
2850.0,4561.5,1
2950.0,52.5,1
2950.0,55.5,2
2950.0,58.5,8
2950.0,67.5,1
2950.0,73.5,3
2950.0,76.5,21
2950.0,79.5,9
2950.0,82.5,3
2950.0,85.5,2
2950.0,91.5,2
2950.0,94.5,4
2950.0,100.5,4
2950.0,103.5,3
2950.0,106.5,3
2950.0,109.5,2
2950.0,112.5,2
2950.0,124.5,1
2950.0,127.5,1
2950.0,130.5,2
2950.0,136.5,1
2950.0,139.5,1
2950.0,142.5,2
2950.0,145.5,3
2950.0,148.5,1
2950.0,151.5,8
2950.0,154.5,5
2950.0,157.5,5
2950.0,160.5,2
2950.0,166.5,2
2950.0,172.5,4
2950.0,178.5,2
2950.0,181.5,3
2950.0,187.5,1
2950.0,190.5,1
2950.0,193.5,2
2950.0,196.5,4
2950.0,199.5,1
2950.0,205.5,1
2950.0,208.5,1
2950.0,214.5,1
2950.0,244.5,1
2950.0,247.5,1
2950.0,250.5,1
2950.0,292.5,1
2950.0,307.5,1
2950.0,475.5,1
2950.0,3142.5,1
2950.0,4363.5,1
2950.0,12655.5,1
3050.0,55.5,1
3050.0,64.5,1
3050.0,76.5,1
3050.0,79.5,1
3050.0,88.5,5
3050.0,91.5,6
3050.0,94.5,1
3050.0,97.5,3
3050.0,100.5,4
3050.0,103.5,2
3050.0,106.5,4
3050.0,112.5,2
3050.0,115.5,6
3050.0,118.5,3
3050.0,121.5,1
3050.0,124.5,1
3050.0,127.5,1
3050.0,130.5,3
3050.0,136.5,1
3050.0,139.5,2
3050.0,145.5,1
3050.0,157.5,2
3050.0,202.5,1
3050.0,205.5,1
3050.0,208.5,1
3050.0,1606.5,1
3150.0,52.5,3
3150.0,55.5,6
3150.0,58.5,1
3150.0,61.5,1
3150.0,64.5,1
3150.0,76.5,5
3150.0,79.5,1
3150.0,82.5,2
3150.0,85.5,10
3150.0,88.5,9
3150.0,91.5,3
3150.0,94.5,4
3150.0,97.5,9
3150.0,100.5,14
3150.0,103.5,10
3150.0,106.5,8
3150.0,109.5,10
3150.0,112.5,3
3150.0,115.5,16
3150.0,118.5,7
3150.0,121.5,9
3150.0,124.5,18
3150.0,127.5,14
3150.0,130.5,9
3150.0,133.5,13
3150.0,136.5,11
3150.0,139.5,11
3150.0,142.5,7
3150.0,145.5,5
3150.0,148.5,2
3150.0,151.5,5
3150.0,154.5,10
3150.0,157.5,4
3150.0,160.5,3
3150.0,163.5,7
3150.0,169.5,1
3150.0,175.5,1
3150.0,181.5,2
3150.0,193.5,2
3150.0,196.5,1
3150.0,199.5,1
3150.0,202.5,1
3150.0,205.5,1
3150.0,220.5,1
3150.0,250.5,2
3150.0,253.5,1
3150.0,298.5,1
3150.0,355.5,1
3150.0,574.5,1
3150.0,907.5,1
3150.0,1057.5,1
3150.0,1351.5,1
3150.0,1588.5,1
3150.0,1591.5,1
3150.0,1663.5,1
3150.0,1666.5,1
3250.0,58.5,6
3250.0,61.5,9
3250.0,64.5,2
3250.0,67.5,6
3250.0,70.5,6
3250.0,76.5,1
3250.0,79.5,1
3250.0,82.5,2
3250.0,85.5,5
3250.0,88.5,4
3250.0,91.5,4
3250.0,94.5,4
3250.0,97.5,7
3250.0,100.5,4
3250.0,106.5,7
3250.0,109.5,3
3250.0,112.5,14
3250.0,115.5,17
3250.0,118.5,19
3250.0,121.5,15
3250.0,124.5,12
3250.0,127.5,12
3250.0,130.5,10
3250.0,133.5,7
3250.0,136.5,9
3250.0,139.5,5
3250.0,142.5,8
3250.0,145.5,1
3250.0,148.5,2
3250.0,151.5,5
3250.0,154.5,6
3250.0,157.5,9
3250.0,160.5,9
3250.0,163.5,9
3250.0,166.5,10
3250.0,169.5,3
3250.0,172.5,6
3250.0,175.5,3
3250.0,178.5,2
3250.0,181.5,2
3250.0,184.5,4
3250.0,187.5,2
3250.0,196.5,1
3250.0,217.5,1
3250.0,220.5,1
3250.0,226.5,1
3250.0,292.5,1
3250.0,301.5,1
3250.0,334.5,1
3250.0,535.5,1
3250.0,547.5,1
3250.0,553.5,1
3250.0,586.5,1
3250.0,985.5,1
3250.0,1213.5,1
3250.0,1363.5,1
3250.0,1495.5,1
3250.0,1636.5,1
3350.0,67.5,1
3350.0,76.5,1
3350.0,85.5,3
3350.0,88.5,3
3350.0,91.5,3
3350.0,94.5,4
3350.0,97.5,4
3350.0,103.5,4
3350.0,106.5,1
3350.0,109.5,2
3350.0,112.5,5
3350.0,115.5,5
3350.0,118.5,7
3350.0,121.5,7
3350.0,124.5,4
3350.0,127.5,4
3350.0,139.5,1
3350.0,142.5,1
3350.0,145.5,2
3350.0,148.5,1
3350.0,151.5,2
3350.0,154.5,4
3350.0,157.5,3
3350.0,160.5,3
3350.0,163.5,2
3350.0,166.5,4
3350.0,172.5,2
3350.0,181.5,1
3350.0,184.5,1
3350.0,187.5,1
3350.0,190.5,3
3350.0,193.5,2
3350.0,196.5,7
3350.0,199.5,1
3350.0,202.5,2
3350.0,205.5,4
3350.0,208.5,6
3350.0,211.5,3
3350.0,214.5,3
3350.0,217.5,1
3350.0,220.5,1
3350.0,232.5,2
3350.0,235.5,1
3350.0,238.5,1
3350.0,244.5,1
3350.0,247.5,1
3350.0,253.5,1
3350.0,277.5,1
3350.0,1639.5,1
3350.0,1651.5,1
3450.0,73.5,3
3450.0,76.5,6
3450.0,79.5,6
3450.0,82.5,6
3450.0,85.5,8
3450.0,88.5,10
3450.0,91.5,10
3450.0,94.5,15
3450.0,97.5,11
3450.0,100.5,5
3450.0,103.5,15
3450.0,106.5,15
3450.0,109.5,21
3450.0,112.5,14
3450.0,115.5,19
3450.0,118.5,7
3450.0,121.5,6
3450.0,124.5,17
3450.0,127.5,5
3450.0,130.5,10
3450.0,133.5,4
3450.0,136.5,6
3450.0,139.5,10
3450.0,142.5,3
3450.0,145.5,1
3450.0,151.5,1
3450.0,154.5,3
3450.0,157.5,1
3450.0,163.5,1
3450.0,169.5,1
3450.0,172.5,1
3450.0,181.5,1
3450.0,187.5,1
3450.0,205.5,2
3450.0,208.5,1
3450.0,217.5,1
3450.0,232.5,1
3450.0,247.5,3
3450.0,250.5,2
3450.0,253.5,1
3450.0,256.5,4
3450.0,259.5,1
3450.0,262.5,2
3450.0,265.5,1
3450.0,268.5,2
3450.0,271.5,3
3450.0,277.5,2
3450.0,280.5,1
3450.0,283.5,2
3450.0,286.5,4
3450.0,289.5,1
3450.0,295.5,3
3450.0,298.5,3
3450.0,301.5,2
3450.0,304.5,10
3450.0,307.5,3
3450.0,310.5,4
3450.0,313.5,1
3450.0,322.5,1
3450.0,328.5,1
3450.0,331.5,1
3450.0,334.5,1
3450.0,340.5,1
3450.0,361.5,1
3450.0,367.5,1
3450.0,1585.5,1
3450.0,2398.5,1
3550.0,52.5,5
3550.0,55.5,1
3550.0,58.5,3
3550.0,61.5,2
3550.0,64.5,2
3550.0,67.5,2
3550.0,70.5,4
3550.0,73.5,6
3550.0,76.5,29
3550.0,79.5,38
3550.0,82.5,27
3550.0,85.5,18
3550.0,88.5,17
3550.0,91.5,20
3550.0,94.5,15
3550.0,97.5,17
3550.0,100.5,12
3550.0,103.5,10
3550.0,106.5,10
3550.0,109.5,14
3550.0,112.5,12
3550.0,115.5,6
3550.0,118.5,10
3550.0,121.5,13
3550.0,124.5,18
3550.0,127.5,10
3550.0,130.5,11
3550.0,133.5,3
3550.0,136.5,4
3550.0,139.5,7
3550.0,142.5,8
3550.0,145.5,5
3550.0,148.5,5
3550.0,151.5,2
3550.0,154.5,5
3550.0,157.5,1
3550.0,160.5,2
3550.0,163.5,3
3550.0,166.5,8
3550.0,169.5,4
3550.0,172.5,1
3550.0,181.5,1
3550.0,184.5,2
3550.0,187.5,2
3550.0,199.5,1
3550.0,202.5,2
3550.0,205.5,10
3550.0,208.5,4
3550.0,211.5,3
3550.0,214.5,3
3550.0,220.5,2
3550.0,235.5,1
3550.0,247.5,1
3550.0,250.5,1
3550.0,268.5,1
3550.0,271.5,1
3550.0,274.5,1
3550.0,277.5,2
3550.0,283.5,1
3550.0,289.5,1
3550.0,325.5,1
3550.0,415.5,1
3550.0,1579.5,1
3550.0,1606.5,1
3550.0,1609.5,1
3550.0,1612.5,1
3550.0,1615.5,1
3550.0,1624.5,1
3550.0,2155.5,1
3550.0,2410.5,1
3550.0,6202.5,1
3550.0,7219.5,1
3550.0,8854.5,1
3550.0,18769.5,1
3550.0,22366.5,1
3650.0,82.5,1
3650.0,85.5,4
3650.0,88.5,4
3650.0,94.5,3
3650.0,97.5,2
3650.0,100.5,3
3650.0,103.5,11
3650.0,106.5,8
3650.0,109.5,8
3650.0,112.5,3
3650.0,115.5,3
3650.0,118.5,15
3650.0,121.5,8
