hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.294,0.273,0.326
2,4.687,4.43,4.967
3,4.567,4.315,4.829
4,33.14,32.884,33.455
5,15.377,13.269,22.964
6,22.616,13.84,27.384
7,23.099,14.148,45.611
8,78.575,22.749,108.263
9,209.722,117.717,333.08799999999997
10,213.8705,48.664,320.1335
11,207.973,41.87,296.704
12,227.50799999999998,161.354,305.514
13,243.27550000000002,175.687,337.486
14,255.855,191.952,319.333
15,263.645,216.145,325.484
16,287.6735,218.074,341.087
17,309.13800000000003,229.264,364.1
18,310.586,242.094,364.999
19,337.541,283.2795,405.98199999999997
20,347.36,300.014,412.364
21,359.737,302.83,414.459
22,340.85450000000003,300.988,396.624
23,340.667,294.173,406.112
24,315.5045,227.0765,371.02
25,302.617,227.277,344.465
26,227.362,214.339,338.305
27,214.786,214.445,305.01
28,218.265,215.097,384.528
29,220.01600000000002,214.31900000000002,237.5475
30,218.477,210.295,222.343
31,221.6905,220.5895,304.502
32,219.785,210.993,224.185
33,221.68650000000002,211.0075,10427.031500000001
34,20195.196,233.816,20507.176
35,16733.088,16733.088,16733.088
