country_or_state,median_rtt
aus,110.06899999999999
nld,288.047
ukr,324.8415
nzl,48.395
usa,201.315
vnm,192.25349999999997
sgp,82.888
hkg,135.135
can,224.5965
deu,296.331
gbr,283.917
isl,317.9235
idn,212.584
mex,221.028
rou,326.1115
jpn,127.1705
chn,250.644
esp,306.17600000000004
swe,294.739
rus,333.7795
lva,320.069
fra,296.3245
aut,308.321
ind,194.355
kor,160.374
dnk,297.23800000000006
col,275.096
omn,153.73149999999998
bel,290.242
che,304.972
arg,347.18
jor,334.166
ita,307.2385
are,224.8105
egy,339.791
dza,336.539
twn,159.235
pak,176.7265
bra,392.643
bgr,326.524
tha,111.072
zaf,448.059
grc,330.07
bgd,180.442
fin,313.611
tur,345.225
cze,326.0265
irl,292.898
mar,344.363
mys,129.98649999999998
chl,358.242
hun,289.6515
pol,312.764
mus,455.606
ken,448.959
uga,457.7125
lka,120.353
pan,285.27
ven,321.33000000000004
nor,314.8
civ,420.36
sau,349.506
isr,348.19849999999997
srb,315.935
cyp,347.216
zmb,466.961
per,321.9
aze,381.608
bhr,252.591
kaz,311.543
hrv,322.11699999999996
prt,333.264
ata,268.34950000000003
tun,317.3495
ltu,317.621
phl,128.399
ecu,291.599
svn,319.5715
ago,286.3465
irq,358.33
sen,384.5795
kwt,388.115
irn,388.7455
npl,220.285
tls,189.21
mkd,324.773
rwa,470.324
pri,267.9675
nam,405.441
dji,353.678
mdg,492.933
geo,359.9695
kgz,370.908
bwa,459.396
lux,296.71299999999997
moz,468.705
tza,450.095
cmr,423.4735
dom,283.069
som,374.6595
nga,395.5665
gha,408.7045
bih,322.729
ury,352.918
svk,324.87
pry,457.2715
cri,300.371
mda,333.3585
arm,343.512
bol,371.844
tto,284.469
imn,308.211
brb,282.748
blr,323.073
qat,341.259
cuw,321.318
mlt,313.807
lso,459.115
sle,393.553
est,325.128
lby,322.207
gtm,261.1115
slv,278.97450000000003
jey,292.482
ggy,288.60450000000003
sxm,272.6175
bfa,416.077
ben,400.104
zwe,470.6245
tjk,392.915
cym,380.333
png,68.8045
fji,59.808
gib,316.485
lbn,273.724
tgo,398.155
syr,375.332
cod,484.462
gab,403.8435
cub,300.143
gum,172.22
hnd,273.814
jam,257.115
tca,291.8355
reu,157.71699999999998
mtq,261.314
hti,317.525
mne,320.6585
mng,172.977
mwi,475.5945
lca,293.6
brn,105.552
lao,203.882
bdi,492.7395
grl,311.268
vir,245.003
uzb,236.0005
vat,321.598
alb,334.073
mdv,270.356
yem,182.3075
maf,254.293
mco,289.21
bmu,232.139
bhs,248.0505
khm,114.687
afg,211.875
sgs,309.747
lbr,448.31
sdn,358.375
wsm,190.031
pse,332.68
smr,315.4065
tcd,411.4615
tx,190.5085
ny,228.09449999999998
ca,162.547
nj,278.298
co,206.49849999999998
hi,233.608
wi,204.32
pa,226.296
dc,215.758
oh,217.012
ky,224.702
ga,210.8675
ok,205.609
il,222.6125
nv,170.013
fl,229.32850000000002
or,199.258
wa,194.1325
va,216.295
ma,223.279
ct,231.781
nm,220.453
ak,188.123
id,211.15949999999998
sd,221.0345
mn,229.376
ne,220.537
mo,225.795
wy,216.253
ia,212.393
ut,209.26
mi,221.104
ms,223.3
al,204.564
la,227.68
nc,230.845
sc,235.6325
tn,237.2335
wv,225.806
ks,209.4395
in,233.7
az,190.30599999999998
de,293.03700000000003
md,271.96299999999997
ar,212.732
mt,216.095
nd,214.02
nh,262.099
vt,301.97
me,235.0875
ri,238.378
