binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,298.103,193.282,345.315
100.0,24.322499999999998,24.22,24.425
500.0,0,0,0
600.0,23.014499999999998,16.093,23.49875
700.0,23.2315,14.988999999999999,38.1
800.0,34.78725,14.597249999999999,1568.4305
900.0,26.272,23.381500000000003,31.067
1000.0,27.579,21.728,36.068
1100.0,30.458,23.006999999999998,36.752
1200.0,26.5575,22.577,33.453500000000005
1300.0,33.975,33.845,37.319
1500.0,24.278750000000002,23.860999999999997,50.555
1600.0,32.185500000000005,22.5315,43.203
1700.0,34.8485,34.679249999999996,34.97125
1900.0,0,0,0
2100.0,31.45575,21.6675,35.964
2300.0,53.852,32.116,75.588
2600.0,0,0,0
2800.0,56.979,56.794,57.164
2900.0,60.488,56.826,60.729
3000.0,51.8775,45.7255,68.17750000000001
3100.0,63.816,61.7395,66.1455
3200.0,52.4995,48.647499999999994,61.335
3300.0,56.3105,50.827,57.124
3400.0,0,0,0
3500.0,0,0,0
3600.0,59.724000000000004,30.729,59.932
3700.0,199.875,167.334,288.874
3800.0,108.66725,101.4405,129.947
3900.0,118.658,101.691,1620.6395
4000.0,146.5045,112.3505,232.23575
4100.0,113.48325,102.642,130.026
4200.0,111.603,108.904,115.35900000000001
4300.0,103.834,67.02449999999999,131.042
4400.0,108.53125,102.247,148.248
4500.0,104.285,101.393,120.788
4600.0,114.6525,102.7125,146.513
4700.0,106.19825,105.19775,109.60400000000001
4800.0,465.855,109.469,537.291
4900.0,153.636,151.786,315.775
5000.0,121.7755,100.19075000000001,129.61450000000002
5100.0,144.957,130.412,156.383
5200.0,98.547,96.02199999999999,115.1705
5300.0,124.43775,101.75925000000001,149.2955
5400.0,126.731,90.856,178.801
5500.0,117.392,99.934,145.817
5600.0,160.7595,125.795,251.803
5700.0,122.3925,106.73249999999999,126.957
5800.0,243.67025,147.64350000000002,361.5575
5900.0,102.109,97.805,1525.071
6000.0,125.64075000000001,102.056,193.297
6100.0,150.539,139.371,298.928
6200.0,128.745,125.565,141.072
6300.0,126.451,121.298,137.941
6400.0,149.388,137.2575,172.108
6500.0,132.279,125.508,136.769
6600.0,184.048,160.683,219.584
6700.0,119.6875,116.227,133.785
6800.0,187.46325000000002,136.614,301.12
6900.0,155.74,129.8025,199.00799999999998
7000.0,193.54,185.055,267.3885
7100.0,146.783,137.619,157.415
7200.0,151.052,145.238,165.786
7300.0,137.811,127.842,151.38299999999998
7400.0,209.735,151.6925,334.832
7500.0,185.3825,179.321,190.385
7600.0,182.21175,176.6895,246.53050000000002
7700.0,172.612,132.995,265.2595
7800.0,136.911,128.434,145.65
7900.0,129.41775,126.46975,141.25025
8000.0,415.972,159.73,442.924
8100.0,259.7335,162.10500000000002,282.93399999999997
8200.0,165.9875,157.6845,215.41649999999998
8300.0,173.462,149.913,295.857
8400.0,313.32050000000004,165.545,445.447
8500.0,193.7595,160.833,297.25
8600.0,220.89350000000002,186.27800000000002,247.98725000000002
8700.0,300.29575,174.115,339.932
8800.0,312.03,274.978,460.268
8900.0,257.038,169.279,320.116
9000.0,278.99625000000003,164.372,311.026
9100.0,291.7985,276.197,322.709
9200.0,285.338,271.843,298.378
9300.0,259.569,180.621,294.552
9400.0,281.291,182.633,293.154
9500.0,289.909,184.125,318.54
9600.0,282.43949999999995,174.053,324.693
9700.0,285.2605,178.017,300.19899999999996
9800.0,292.6595,183.88,572.8875
9900.0,441.0895,424.006,451.968
10000.0,300.767,197.558,423.976
10100.0,440.72950000000003,426.502,452.654
10200.0,310.5625,193.1255,332.505
10300.0,396.574,391.742,463.743
10400.0,437.278,320.7105,460.5595
10500.0,442.168,428.44050000000004,450.518
10600.0,269.90200000000004,169.828,282.218
10700.0,350.028,339.449,377.98699999999997
10800.0,398.409,322.186,414.3185
10900.0,402.459,274.5895,418.134
11000.0,332.339,296.991,413.697
11100.0,392.609,370.339,417.88
11200.0,351.88300000000004,348.2105,375.7545
11300.0,305.225,299.599,395.38025
11400.0,405.314,362.74199999999996,436.5115
11500.0,463.673,389.196,1776.952
11600.0,383.70550000000003,342.4535,403.40525
11700.0,365.873,312.52750000000003,389.608
11800.0,412.98225,358.42,445.313
11900.0,373.6655,346.647,425.42999999999995
12000.0,384.03675,379.69775,412.31600000000003
12100.0,370.055,351.242,410.90549999999996
12200.0,380.598,365.582,445.784
12300.0,371.01,361.887,388.15650000000005
12400.0,376.3695,358.31575,392.506
12500.0,353.398,329.569,387.4925
12600.0,370.451,362.354,383.987
12700.0,355.68875,348.119,366.379
12800.0,356.61625,343.1805,380.2075
12900.0,377.1015,351.071,424.6005
13000.0,216.843,163.473,300.446
13100.0,345.515,280.028,360.8225
13200.0,248.336,167.7,346.338
13300.0,342.0175,188.828,368.16999999999996
13400.0,219.963,173.994,302.8265
13500.0,404.41499999999996,355.316,427.25649999999996
13600.0,374.435,339.3565,422.934
13700.0,337.77099999999996,283.301,395.0865
13800.0,333.729,305.727,348.4175
13900.0,355.773,340.462,395.853
14000.0,339.64074999999997,318.84275,357.178
14100.0,275.86175000000003,222.75875000000002,341.64975000000004
14200.0,340.826,289.441,397.638
14300.0,336.3315,322.447,384.4225
14400.0,326.281,309.376,346.0135
14500.0,304.0325,219.86,363.6965
14600.0,319.859,291.206,340.9
14700.0,328.932,318.827,353.311
14800.0,322.755,309.581,344.00699999999995
14900.0,313.265,289.609,350.802
15000.0,311.54025,233.841,326.684
15100.0,317.677,307.851,331.448
15200.0,326.57849999999996,314.7355,345.737
15300.0,315.19675,295.297,331.786
15400.0,309.83325,254.277,331.528
15500.0,306.297,298.816,316.284
15600.0,308.5325,297.817,330.2265
15700.0,303.87750000000005,295.552,321.595
15800.0,302.705,293.2785,317.406
15900.0,293.2235,287.221,305.368
16000.0,290.0145,218.648,320.796
16100.0,221.332,199.91424999999998,293.8035
16200.0,290.855,247.1995,318.814
16300.0,293.22900000000004,280.075,314.803
16400.0,296.28700000000003,261.097,317.20875
16500.0,299.548,273.672,320.8575
16600.0,278.72875,199.77675,303.09749999999997
16700.0,313.72575,290.339,320.34375
16800.0,292.395,219.06,309.586
16900.0,252.3595,230.057,320.96500000000003
17000.0,293.59274999999997,219.349,324.352
17100.0,235.547,219.548,303.5275
17200.0,236.539,230.757,285.0
17300.0,226.73125,192.306,294.9
17400.0,343.8,306.804,1846.6595
17500.0,254.0475,217.1685,260.162
17600.0,336.8025,332.953,340.652
17700.0,236.0845,226.863,245.306
17800.0,238.68099999999998,220.629,247.977
17900.0,0,0,0
18000.0,0,0,0
18300.0,228.139,227.477,231.618
