rtt,perc_gte
4.068,1.0
4.289,0.9998884302130983
4.324,0.9997768604261966
4.384,0.9996652906392949
4.562,0.9995537208523931
4.591,0.9994421510654915
4.601,0.9993305812785898
4.615,0.999219011491688
4.71,0.9991074417047864
4.721,0.9989958719178846
4.823,0.9988843021309829
4.828,0.9987727323440813
4.835,0.9986611625571795
5.172,0.9985495927702778
12.995,0.9984380229833761
13.304,0.9983264531964744
13.379,0.9982148834095727
13.465,0.998103313622671
13.56,0.9979917438357693
13.571,0.9978801740488675
13.602,0.9977686042619659
13.649,0.9976570344750642
13.66,0.9975454646881624
13.686,0.997322325114359
13.752,0.9972107553274573
13.767,0.9970991855405557
13.776,0.9969876157536539
13.792,0.9968760459667522
13.865,0.9967644761798505
13.866,0.9966529063929488
13.9,0.996541336606047
13.998,0.9964297668191454
14.031,0.9963181970322437
14.066,0.9962066272453419
14.144,0.9960950574584403
14.189,0.9959834876715385
14.311,0.9958719178846368
14.397,0.9957603480977352
14.433,0.9956487783108334
14.482,0.9955372085239317
14.531,0.99542563873703
14.822,0.9953140689501283
14.825,0.9952024991632266
15.95,0.9950909293763249
16.498,0.9949793595894232
16.701,0.9948677898025214
16.929,0.9947562200156198
18.359,0.9946446502287181
21.543,0.9945330804418163
21.888,0.9944215106549147
21.997,0.9943099408680129
22.044,0.9941983710811112
22.539,0.9939752315073078
22.565,0.9938636617204061
22.577,0.9937520919335044
22.633,0.9936405221466027
22.771,0.993528952359701
22.978,0.9934173825727993
23.175,0.9933058127858976
23.622,0.9931942429989958
23.809,0.9930826732120942
23.956,0.9929711034251925
24.052,0.9928595336382907
24.138,0.9927479638513891
24.573,0.9926363940644873
24.871,0.9925248242775856
25.016,0.992413254490684
25.523,0.9923016847037822
26.155,0.9921901149168805
26.302,0.9920785451299788
26.352,0.9919669753430771
26.565,0.9918554055561754
27.286,0.9917438357692737
27.301,0.991632265982372
27.353,0.9915206961954702
27.367,0.9914091264085686
27.396,0.9912975566216669
28.022,0.9911859868347651
28.325,0.9910744170478635
28.843,0.9909628472609617
29.776,0.99085127747406
33.199,0.9907397076871584
34.714,0.9906281379002566
36.288,0.9905165681133549
36.844,0.9904049983264532
37.076,0.9902934285395515
37.814,0.9901818587526497
38.962,0.9900702889657481
39.405,0.9899587191788464
39.992,0.9898471493919446
40.599,0.989735579605043
40.735,0.9896240098181412
40.854,0.9895124400312395
40.921,0.9894008702443379
41.34,0.9892893004574361
41.58,0.9891777306705344
43.093,0.9890661608836328
46.248,0.988954591096731
46.384,0.9888430213098293
46.421,0.9887314515229276
46.574,0.9886198817360259
46.848,0.9885083119491241
46.881,0.9883967421622225
46.89,0.9882851723753208
47.068,0.988173602588419
47.233,0.9880620328015174
48.346,0.9879504630146156
48.367,0.9878388932277139
49.233,0.9877273234408123
51.34,0.9876157536539105
51.797,0.9875041838670088
52.266,0.9873926140801071
61.892,0.9872810442932054
66.106,0.9871694745063037
66.528,0.987057904719402
68.921,0.9869463349325003
75.561,0.9868347651455985
75.627,0.9867231953586969
79.432,0.9866116255717952
79.551,0.9865000557848934
79.636,0.9863884859979918
79.658,0.98627691621109
79.737,0.9861653464241883
79.747,0.9860537766372867
79.811,0.9859422068503849
79.834,0.9858306370634832
79.921,0.9857190672765815
79.949,0.9856074974896798
79.954,0.985495927702778
80.079,0.9853843579158764
80.13,0.9852727881289747
80.181,0.9851612183420729
80.227,0.9850496485551713
