rtt,perc_gte
3.826,1.0
3.829,0.9999764871855161
3.834,0.9999529743710323
3.836,0.9999294615565483
3.843,0.9999059487420644
3.846,0.9998824359275805
3.847,0.9998589231130967
3.851,0.9998354102986128
3.862,0.9998118974841288
3.888,0.9997883846696449
3.912,0.999764871855161
3.929,0.9997413590406772
3.945,0.9997178462261933
3.974,0.9996943334117094
3.978,0.9996708205972255
3.996,0.9996473077827416
4.018,0.9996237949682577
4.026,0.9996002821537738
4.039,0.99957676933929
4.041,0.999553256524806
4.043,0.9995297437103221
4.047,0.9995062308958382
4.048,0.9994827180813544
4.052,0.9994592052668705
4.054,0.9994356924523865
4.059,0.9994121796379026
4.06,0.9993886668234188
4.067,0.999341641194451
4.069,0.999318128379967
4.078,0.9992946155654832
4.08,0.9992711027509993
4.085,0.9992475899365154
4.087,0.9992005643075477
4.093,0.9991770514930637
4.096,0.9991535386785798
4.104,0.9991300258640959
4.106,0.9991065130496121
4.109,0.9990594874206442
4.111,0.9990359746061603
4.114,0.9990124617916765
4.117,0.9989889489771926
4.121,0.9989654361627087
4.132,0.9989419233482247
4.133,0.9989184105337409
4.141,0.9988713849047731
4.144,0.9988478720902892
4.146,0.9987773336468375
4.148,0.9987538208323536
4.149,0.9987303080178698
4.151,0.9987067952033859
4.159,0.9986832823889019
4.163,0.998659769574418
4.166,0.9986362567599342
4.167,0.9986127439454503
4.169,0.9985657183164824
4.175,0.9985422055019986
4.177,0.9985186926875147
4.178,0.9984951798730308
4.186,0.998471667058547
4.188,0.998448154244063
4.191,0.9984246414295791
4.193,0.9984011286150952
4.195,0.9983776158006114
4.203,0.9983541029861275
4.212,0.9983305901716435
4.213,0.9983070773571596
4.226,0.9982600517281919
4.235,0.998236538913708
4.236,0.9982130260992241
4.237,0.9981895132847401
4.246,0.9981660004702563
4.252,0.9981424876557724
4.254,0.9981189748412885
4.255,0.9980719492123207
4.256,0.9980484363978368
4.258,0.9980249235833529
4.263,0.9980014107688691
4.268,0.9979778979543852
4.269,0.9979543851399012
4.27,0.9979308723254173
4.272,0.9979073595109335
4.273,0.9978838466964496
4.276,0.9978368210674817
4.281,0.997789795438514
4.283,0.9977662826240301
4.287,0.9977427698095462
4.288,0.9976957441805784
4.29,0.9976722313660945
4.291,0.9976252057371268
4.293,0.9976016929226429
4.294,0.9975781801081589
4.295,0.9975311544791912
4.296,0.9975076416647073
4.299,0.9974841288502234
4.3,0.9974606160357394
4.301,0.9974135904067717
4.308,0.9973900775922878
4.312,0.9973665647778039
4.315,0.99734305196332
4.316,0.9973195391488361
4.32,0.9972960263343522
4.321,0.9972725135198683
4.327,0.9972490007053845
4.329,0.9972254878909005
4.331,0.9972019750764166
4.333,0.9971784622619327
4.334,0.9971549494474489
4.336,0.997131436632965
4.337,0.9971079238184811
4.338,0.9970844110039971
4.341,0.9970608981895133
4.342,0.9970373853750294
4.343,0.9970138725605455
4.345,0.9969903597460616
4.349,0.9969668469315777
4.35,0.9969433341170938
4.351,0.9969198213026099
4.353,0.996896308488126
4.357,0.9968727956736422
4.358,0.9968492828591582
4.359,0.9968257700446743
4.36,0.9968022572301904
4.362,0.9967787444157066
4.363,0.9967317187867387
4.364,0.9967082059722548
4.375,0.996684693157771
4.377,0.9966611803432871
4.382,0.9966376675288032
4.389,0.9966141547143194
4.392,0.9965671290853515
4.393,0.9965436162708676
4.396,0.9965201034563838
4.398,0.9964965906418999
4.401,0.9964730778274159
4.403,0.996449565012932
4.404,0.9964260521984482
4.406,0.9964025393839643
4.407,0.9963790265694804
4.41,0.9963555137549964
4.416,0.9963320009405126
4.417,0.9963084881260287
4.419,0.9962849753115448
4.422,0.9962614624970609
4.424,0.996237949682577
4.428,0.9962144368680931
4.432,0.9961909240536092
4.433,0.9961674112391253
4.435,0.9961203856101576
4.437,0.9960733599811897
4.438,0.9960498471667059
4.439,0.996026334352222
4.442,0.9960028215377381
4.447,0.9959793087232541
4.449,0.9959557959087703
4.452,0.9959322830942864
4.458,0.9959087702798025
4.463,0.9958617446508347
4.467,0.9958382318363508
4.468,0.995791206207383
4.471,0.9957676933928992
4.478,0.9957441805784152
4.479,0.9956736421349636
4.48,0.9956266165059958
4.481,0.9956031036915118
4.483,0.995579590877028
4.485,0.9955560780625441
4.486,0.9955325652480602
4.49,0.9955090524335763
4.491,0.9954855396190924
4.492,0.9954620268046085
4.498,0.9954385139901246
4.5,0.9954150011756407
4.502,0.9953914883611569
4.503,0.9953679755466729
4.504,0.995344462732189
4.507,0.9953209499177051
4.508,0.9952974371032213
4.509,0.9952268986597695
4.51,0.9952033858452857
4.511,0.9951563602163179
4.518,0.995132847401834
4.519,0.9951093345873501
4.525,0.9950858217728662
4.527,0.9950387961438985
4.528,0.9949917705149306
4.531,0.9949682577004467
4.534,0.9949447448859629
4.536,0.994921232071479
4.537,0.9948977192569951
4.539,0.9948742064425111
4.541,0.9948506936280272
4.544,0.9948036679990595
4.545,0.9947566423700916
4.547,0.9947331295556078
4.548,0.9947096167411239
4.551,0.99468610392664
4.553,0.9946625911121562
4.558,0.9946390782976723
4.57,0.9946155654831883
4.573,0.9945920526687044
4.574,0.9945685398542206
4.575,0.9945450270397367
4.576,0.9945215142252528
4.59,0.994474488596285
4.595,0.9944509757818011
4.596,0.9944274629673172
4.597,0.9944039501528333
4.599,0.9943804373383494
4.607,0.9943569245238655
4.61,0.9943098988948977
4.611,0.9942863860804139
4.618,0.9942628732659299
4.625,0.994239360451446
4.633,0.9942158476369621
4.643,0.9941923348224783
4.648,0.9941688220079944
4.649,0.9941453091935105
4.651,0.9941217963790265
4.655,0.9940982835645427
4.656,0.9940512579355749
4.66,0.994027745121091
4.663,0.9939807194921232
4.664,0.9939336938631554
4.665,0.9939101810486716
4.667,0.9938866682341876
4.671,0.9938631554197037
4.674,0.993816129790736
4.676,0.9937926169762521
4.678,0.9937691041617681
4.68,0.9937220785328004
4.683,0.9936985657183165
4.686,0.9936750529038326
4.693,0.9936515400893486
4.694,0.9936280272748648
4.702,0.9936045144603809
4.707,0.993581001645897
4.709,0.9935339760169293
4.71,0.9935104632024453
4.715,0.9934869503879614
4.722,0.9934634375734775
4.725,0.9934399247589937
4.727,0.9934164119445098
4.729,0.9933928991300258
4.737,0.993369386315542
4.74,0.9933223606865742
4.741,0.9932988478720903
4.743,0.9932753350576063
4.745,0.9932518222431225
4.746,0.9932283094286386
4.748,0.9932047966141547
4.752,0.9931812837996709
4.754,0.9931107453562191
4.763,0.9930872325417353
4.765,0.9930637197272514
4.768,0.9930402069127675
4.77,0.9930166940982835
4.771,0.9929931812837997
4.772,0.9929696684693158
4.774,0.992899130025864
4.775,0.9928756172113802
4.776,0.9928285915824124
4.783,0.9928050787679286
4.785,0.9927580531389607
4.786,0.9927345403244768
4.787,0.992711027509993
4.789,0.9926875146955091
4.797,0.9926640018810251
4.798,0.9926404890665412
4.799,0.9926169762520574
4.804,0.9925934634375735
4.805,0.9925699506230896
4.807,0.9925464378086057
