binned_distance,binned_rtt,count
50.0,1.5,1
50.0,4.5,30
50.0,7.5,9
50.0,13.5,7
50.0,16.5,2
50.0,22.5,10
50.0,25.5,2
50.0,31.5,3
50.0,34.5,2
50.0,37.5,3
50.0,40.5,2
50.0,43.5,1
50.0,67.5,1
50.0,91.5,3
50.0,115.5,1
50.0,124.5,1
50.0,127.5,1
50.0,157.5,1
50.0,727.5,1
50.0,1507.5,1
50.0,1531.5,1
50.0,1549.5,1
50.0,1552.5,2
50.0,1561.5,2
450.0,34.5,1
550.0,13.5,4
550.0,16.5,3
550.0,22.5,22
550.0,25.5,3
550.0,31.5,1
550.0,37.5,1
650.0,4.5,3
650.0,10.5,1
650.0,13.5,59
650.0,16.5,32
650.0,19.5,6
650.0,22.5,26
650.0,25.5,21
650.0,28.5,5
650.0,31.5,4
650.0,34.5,11
650.0,37.5,4
650.0,40.5,5
650.0,43.5,4
650.0,46.5,2
650.0,49.5,3
650.0,52.5,1
650.0,55.5,1
650.0,58.5,1
650.0,61.5,1
650.0,64.5,1
650.0,67.5,1
650.0,70.5,1
650.0,91.5,4
650.0,97.5,2
650.0,100.5,2
650.0,103.5,1
650.0,121.5,1
650.0,133.5,1
650.0,148.5,1
650.0,169.5,1
650.0,175.5,1
650.0,190.5,1
650.0,223.5,1
650.0,241.5,1
650.0,244.5,1
650.0,349.5,1
650.0,376.5,1
650.0,400.5,1
650.0,478.5,1
650.0,1519.5,1
650.0,1537.5,1
650.0,1549.5,1
650.0,1561.5,2
650.0,1564.5,1
650.0,1573.5,2
650.0,1648.5,1
650.0,1687.5,1
650.0,2746.5,1
650.0,3013.5,1
650.0,28426.5,1
750.0,4.5,2
750.0,10.5,1
750.0,13.5,9
750.0,16.5,2
750.0,22.5,2
750.0,25.5,9
750.0,28.5,1
750.0,34.5,9
750.0,37.5,1
750.0,40.5,3
750.0,43.5,1
750.0,46.5,1
750.0,52.5,2
750.0,58.5,1
750.0,220.5,1
750.0,1258.5,1
750.0,1573.5,3
750.0,1579.5,1
750.0,1582.5,1
750.0,1648.5,1
950.0,4.5,6
950.0,7.5,2
950.0,10.5,1
950.0,13.5,3
950.0,16.5,16
950.0,19.5,5
950.0,22.5,7
950.0,25.5,23
950.0,28.5,22
950.0,31.5,16
950.0,34.5,15
950.0,37.5,17
950.0,40.5,2
950.0,43.5,6
950.0,49.5,1
950.0,52.5,1
950.0,55.5,2
950.0,58.5,2
950.0,61.5,1
950.0,76.5,1
950.0,118.5,1
950.0,151.5,1
950.0,157.5,2
950.0,343.5,1
950.0,349.5,1
950.0,382.5,1
950.0,1660.5,1
1050.0,16.5,1
1050.0,22.5,1
1050.0,25.5,1
1050.0,28.5,1
1050.0,34.5,1
1050.0,64.5,1
1050.0,1570.5,1
1150.0,4.5,67
1150.0,7.5,12
1150.0,10.5,1
1150.0,13.5,77
1150.0,16.5,106
1150.0,19.5,20
1150.0,22.5,199
1150.0,25.5,210
1150.0,28.5,154
1150.0,31.5,106
1150.0,34.5,78
1150.0,37.5,51
1150.0,40.5,83
1150.0,43.5,12
1150.0,46.5,10
1150.0,49.5,10
1150.0,52.5,3
1150.0,55.5,10
1150.0,58.5,3
1150.0,61.5,3
1150.0,64.5,2
1150.0,70.5,2
1150.0,73.5,1
1150.0,79.5,3
1150.0,88.5,2
1150.0,91.5,1
1150.0,97.5,2
1150.0,106.5,4
1150.0,118.5,1
1150.0,127.5,3
1150.0,130.5,1
1150.0,133.5,8
1150.0,136.5,5
1150.0,139.5,2
1150.0,142.5,2
1150.0,145.5,1
1150.0,151.5,2
1150.0,154.5,1
1150.0,157.5,2
1150.0,160.5,1
1150.0,166.5,1
1150.0,169.5,4
1150.0,172.5,1
1150.0,175.5,2
1150.0,178.5,1
1150.0,181.5,1
1150.0,193.5,1
1150.0,217.5,1
1150.0,247.5,1
1150.0,256.5,1
1150.0,268.5,1
1150.0,271.5,2
1150.0,280.5,1
1150.0,283.5,1
1150.0,289.5,1
1150.0,292.5,1
1150.0,295.5,3
1150.0,298.5,1
1150.0,301.5,1
1150.0,340.5,1
1150.0,367.5,1
1150.0,379.5,1
1150.0,388.5,1
1150.0,415.5,1
1150.0,466.5,1
1150.0,553.5,1
1150.0,1519.5,2
1150.0,1525.5,1
1150.0,1531.5,3
1150.0,1537.5,2
1150.0,1540.5,1
1150.0,1543.5,2
1150.0,1546.5,1
1150.0,1549.5,2
1150.0,1555.5,2
1150.0,1561.5,2
1150.0,1567.5,1
1150.0,1582.5,1
1150.0,1585.5,1
1150.0,1588.5,1
1150.0,1603.5,4
1150.0,1621.5,1
1150.0,1660.5,1
1150.0,1669.5,1
1150.0,1837.5,1
1150.0,1903.5,1
1150.0,2029.5,1
