country_or_state,median_rtt
aus,16.901
usa,217.245
jpn,127.842
gbr,301.034
can,222.1385
twn,224.666
bra,371.453
nld,289.39
rus,331.015
sgp,126.7015
kor,281.251
mex,330.19
swe,301.384
idn,108.908
deu,300.8895
chn,179.721
tha,124.5615
ind,252.599
irl,290.9425
che,300.875
grc,329.11
ita,323.66
ltu,322.062
lva,320.308
esp,322.06
col,299.744
hnd,288.335
ukr,327.317
cze,322.541
hkg,148.92149999999998
arg,358.013
ago,286.16999999999996
pol,314.212
chl,415.035
fra,296.76300000000003
bgd,139.071
nzl,49.167500000000004
isr,348.115
phl,191.721
ecu,301.738
pak,309.3645
lka,127.797
kwt,371.879
sau,369.566
tur,352.455
irn,387.129
mys,122.3955
aut,309.032
vnm,137.959
khm,138.562
bhr,399.58050000000003
rou,332.33299999999997
egy,360.696
nor,321.983
omn,273.316
dnk,305.046
isl,319.878
bgr,326.75
kna,287.557
kaz,359.191
ury,352.0775
pry,419.7425
zaf,444.796
nga,403.80949999999996
qat,302.882
sur,305.517
are,283.4605
cri,300.847
per,315.57050000000004
mus,440.0685
svn,323.58349999999996
ven,273.9
lux,299.51
dom,261.4375
gtm,272.733
nic,304.10799999999995
npl,307.2685
mng,285.3205
dza,349.645
syc,299.496
ton,67.05449999999999
hrv,322.61
srb,324.617
prt,317.278
aze,369.533
jor,376.83299999999997
bel,298.62350000000004
mmr,138.814
ken,423.503
est,322.542
pri,252.997
fin,325.58
blr,323.96
mlt,337.957
mda,333.046
alb,342.9295
gib,329.459
mar,355.91049999999996
jam,294.987
lca,296.756
jey,291.60299999999995
guf,297.7035
tun,346.336
hun,321.56
sxm,272.70799999999997
arm,351.073
lby,349.555
irq,364.1385
cmr,385.804
tto,280.50300000000004
gum,300.237
pan,282.9375
umi,196.981
vgb,272.621
lie,316.009
svk,322.899
civ,125.036
bih,343.35
uga,454.0965
moz,460.949
sen,357.6825
mwi,512.93
mac,133.43900000000002
geo,368.292
bol,401.0575
kgz,323.727
btn,171.372
syr,160.278
bhs,246.3875
uzb,323.006
gha,316.708
atg,295.399
lao,145.388
mco,299.314
cyp,347.73749999999995
zwe,456.749
tkl,89.911
tza,420.0815
lbn,315.4135
fji,63.426
vat,298.242
mne,346.525
reu,299.326
afg,348.8185
nam,417.4035
ncl,45.271
bfa,397.3355
vir,215.64
vut,294.356
lbr,390.1295
ggy,308.497
blz,258.472
ben,381.21299999999997
grd,287.262
grl,328.702
ata,209.65
cym,252.8655
dma,365.06100000000004
blm,257.63250000000005
plw,425.598
slv,265.1105
imn,321.85
dji,398.266
eth,125.62
guy,291.702
mdg,429.102
tls,140.51299999999998
mli,404.584
slb,59.89
glp,301.5185
prk,307.296
cog,334.95500000000004
aia,314.908
cuw,274.075
mdv,135.567
rwa,450.067
brn,156.16449999999998
mkd,349.512
png,79.116
tjk,394.316
pse,351.8205
zmb,303.765
wsm,73.76
mtq,276.829
sdn,381.4845
cub,274.48400000000004
gmb,353.8225
tca,257.482
brb,279.394
tcd,402.514
bmu,246.7575
som,125.442
gin,387.697
pyf,266.0195
fsm,389.391
mnp,225.361
and,314.79
maf,372.664
cod,125.578
smr,286.71900000000005
ssd,486.7815
stp,417.052
sle,391.006
yem,308.58500000000004
mhl,191.84300000000002
swz,441.412
cpv,314.892
tkm,323.49
hti,336.086
bdi,440.32
nru,567.5160000000001
gab,468.273
msr,119.72649999999999
ga,160.5985
co,188.727
ca,223.0315
ny,243.317
ne,215.53050000000002
va,218.302
wa,184.96050000000002
nm,221.898
ma,260.051
fl,262.2765
wy,288.308
nj,291.7645
nv,297.6115
il,221.591
dc,305.1095
tx,262.712
sd,232.926
az,294.62
la,243.51600000000002
mi,3132.587
ok,200.072
or,186.687
wi,204.179
mo,215.952
tn,238.051
mn,237.722
de,295.925
ri,232.973
pa,223.732
ct,224.3485
ia,305.303
oh,218.397
md,222.2095
ar,283.6465
id,197.652
nc,240.5005
al,211.164
ky,236.74450000000002
ak,229.099
ks,213.8955
in,227.802
ut,185.176
wv,298.42
nd,215.17849999999999
hi,215.084
sc,245.071
ms,231.247
nh,298.293
mt,201.788
vt,378.566
me,304.737
