binned_distance,binned_rtt,count
50.0,4.5,33
50.0,7.5,1
50.0,13.5,4
50.0,16.5,1
50.0,19.5,2
50.0,22.5,2
50.0,25.5,1
50.0,34.5,2
50.0,130.5,1
50.0,196.5,1
150.0,13.5,3
150.0,16.5,3
150.0,94.5,1
550.0,19.5,1
550.0,106.5,1
650.0,4.5,6
650.0,7.5,2
650.0,13.5,70
650.0,16.5,36
650.0,19.5,7
650.0,22.5,23
650.0,25.5,27
650.0,28.5,35
650.0,31.5,11
650.0,34.5,14
650.0,37.5,5
650.0,40.5,14
650.0,43.5,4
650.0,46.5,5
650.0,49.5,2
650.0,52.5,2
650.0,55.5,1
650.0,67.5,1
650.0,70.5,1
650.0,73.5,1
650.0,94.5,1
650.0,133.5,1
650.0,136.5,1
650.0,199.5,1
650.0,754.5,1
650.0,1516.5,1
650.0,1534.5,1
650.0,9223.5,1
750.0,13.5,1
750.0,16.5,1
750.0,22.5,1
750.0,25.5,2
750.0,28.5,1
750.0,34.5,1
850.0,16.5,1
950.0,4.5,1
950.0,10.5,1
950.0,13.5,2
950.0,16.5,5
950.0,19.5,2
950.0,22.5,6
950.0,25.5,11
950.0,28.5,13
950.0,31.5,11
950.0,34.5,1
950.0,37.5,1
950.0,40.5,4
950.0,43.5,1
950.0,46.5,1
950.0,52.5,1
950.0,73.5,1
1050.0,19.5,1
1150.0,4.5,9
1150.0,7.5,3
1150.0,13.5,31
1150.0,16.5,34
1150.0,19.5,13
1150.0,22.5,116
1150.0,25.5,171
1150.0,28.5,111
1150.0,31.5,26
1150.0,34.5,16
1150.0,37.5,17
1150.0,40.5,11
1150.0,43.5,17
1150.0,49.5,3
1150.0,52.5,3
1150.0,55.5,1
1150.0,58.5,1
1150.0,61.5,1
1150.0,64.5,1
1150.0,76.5,7
1150.0,79.5,8
1150.0,82.5,3
1150.0,97.5,11
1150.0,100.5,2
1150.0,103.5,2
1150.0,106.5,1
1150.0,109.5,1
1150.0,112.5,1
1150.0,121.5,2
1150.0,124.5,2
1150.0,139.5,4
1150.0,142.5,1
1150.0,145.5,2
1150.0,148.5,1
1150.0,151.5,1
1150.0,157.5,2
1150.0,160.5,3
1150.0,166.5,5
1150.0,169.5,5
1150.0,172.5,2
1150.0,178.5,1
1150.0,181.5,1
1150.0,184.5,1
1150.0,205.5,2
1150.0,214.5,2
1150.0,244.5,1
1150.0,253.5,2
1150.0,262.5,1
1150.0,280.5,1
1150.0,283.5,1
1150.0,292.5,1
1150.0,307.5,1
1150.0,349.5,1
1150.0,382.5,1
1150.0,1510.5,1
1150.0,1519.5,1
1150.0,1546.5,1
1150.0,1549.5,1
1150.0,1552.5,1
1150.0,2041.5,1
1250.0,4.5,1
1250.0,16.5,1
1550.0,4.5,3
1550.0,13.5,4
1550.0,16.5,3
1550.0,19.5,1
1550.0,25.5,8
1550.0,28.5,1
1550.0,34.5,8
1550.0,37.5,2
1550.0,40.5,1
1550.0,49.5,1
1550.0,52.5,2
1550.0,79.5,5
1550.0,109.5,1
1550.0,124.5,5
1550.0,157.5,4
1550.0,163.5,1
1550.0,166.5,3
1550.0,187.5,3
1550.0,196.5,2
1550.0,199.5,1
1550.0,205.5,5
1550.0,211.5,1
1550.0,214.5,4
1550.0,217.5,1
1550.0,226.5,1
1550.0,232.5,1
1550.0,235.5,1
1550.0,238.5,1
1550.0,241.5,1
1550.0,277.5,2
1550.0,280.5,2
1550.0,283.5,2
1550.0,286.5,2
1550.0,292.5,2
1550.0,295.5,1
1550.0,298.5,3
1550.0,301.5,4
1550.0,304.5,2
1550.0,307.5,2
1550.0,310.5,2
1550.0,319.5,2
1550.0,325.5,2
1550.0,676.5,1
1550.0,700.5,1
1550.0,742.5,1
1650.0,4.5,2
1650.0,13.5,6
1650.0,16.5,1
1650.0,19.5,1
1650.0,22.5,7
1650.0,25.5,3
1650.0,28.5,2
1650.0,31.5,2
1650.0,34.5,14
1650.0,37.5,8
1650.0,40.5,10
1650.0,43.5,3
1650.0,46.5,2
1650.0,52.5,1
1650.0,61.5,1
1650.0,79.5,1
1650.0,124.5,1
1650.0,187.5,1
1650.0,211.5,1
1650.0,283.5,1
1650.0,721.5,1
1750.0,34.5,2
1750.0,37.5,3
1750.0,43.5,1
1750.0,79.5,1
1950.0,28.5,1
1950.0,31.5,1
1950.0,58.5,1
2150.0,4.5,11
2150.0,13.5,13
2150.0,16.5,5
2150.0,19.5,1
2150.0,22.5,15
2150.0,25.5,5
2150.0,28.5,6
2150.0,31.5,27
2150.0,34.5,4
2150.0,37.5,2
2150.0,43.5,2
2150.0,46.5,1
2150.0,49.5,1
2150.0,58.5,1
2150.0,64.5,1
2150.0,76.5,2
2150.0,79.5,1
2150.0,100.5,2
2150.0,136.5,1
2150.0,223.5,1
2150.0,2461.5,1
2750.0,46.5,1
2950.0,52.5,1
2950.0,55.5,1
2950.0,61.5,1
2950.0,64.5,1
2950.0,67.5,1
2950.0,70.5,1
2950.0,88.5,1
3050.0,43.5,2
3050.0,46.5,2
3050.0,49.5,1
3050.0,58.5,1
3050.0,61.5,5
3050.0,64.5,1
3050.0,79.5,1
3150.0,46.5,1
3150.0,148.5,2
3250.0,22.5,4
3250.0,46.5,34
3250.0,49.5,42
3250.0,52.5,9
3250.0,55.5,11
3250.0,58.5,6
3250.0,61.5,9
3250.0,64.5,5
3250.0,67.5,2
3250.0,70.5,1
3250.0,76.5,1
3250.0,91.5,1
3250.0,100.5,1
3250.0,103.5,1
3250.0,106.5,1
3250.0,124.5,2
3250.0,127.5,1
3250.0,160.5,1
3250.0,163.5,3
3250.0,166.5,2
3250.0,178.5,2
3250.0,181.5,1
3250.0,217.5,1
3250.0,307.5,1
3250.0,316.5,1
3250.0,475.5,1
3250.0,1555.5,1
3250.0,1708.5,1
3350.0,46.5,1
3450.0,46.5,1
3450.0,55.5,2
3450.0,67.5,2
3550.0,61.5,1
3550.0,64.5,1
3750.0,91.5,2
3750.0,109.5,1
3750.0,355.5,1
3850.0,94.5,3
3850.0,103.5,2
3850.0,109.5,1
3850.0,118.5,1
3850.0,127.5,2
3850.0,133.5,1
3850.0,145.5,1
3850.0,148.5,1
3850.0,157.5,3
3850.0,163.5,2
3950.0,91.5,1
3950.0,94.5,1
3950.0,97.5,1
3950.0,103.5,1
3950.0,226.5,1
4050.0,91.5,3
4050.0,94.5,3
4050.0,97.5,2
4050.0,100.5,8
4050.0,103.5,1
4050.0,106.5,3
4050.0,109.5,2
4050.0,118.5,1
4050.0,121.5,1
4050.0,124.5,1
4050.0,133.5,1
4050.0,151.5,1
4150.0,100.5,2
4150.0,103.5,2
4150.0,169.5,3
4150.0,1600.5,1
4250.0,79.5,1
4250.0,91.5,4
4250.0,94.5,1
4250.0,97.5,1
4250.0,100.5,2
4250.0,103.5,2
4250.0,109.5,1
4250.0,121.5,2
4250.0,166.5,1
4250.0,223.5,1
4350.0,22.5,1
4350.0,61.5,2
4350.0,73.5,2
4350.0,160.5,1
4450.0,91.5,1
4450.0,94.5,2
4450.0,100.5,3
4450.0,103.5,2
4450.0,106.5,1
4450.0,109.5,1
4450.0,112.5,2
4450.0,124.5,1
4450.0,163.5,2
4450.0,166.5,1
4450.0,184.5,2
4450.0,1648.5,1
4550.0,79.5,2
4550.0,82.5,12
4550.0,91.5,57
4550.0,94.5,51
4550.0,97.5,9
4550.0,100.5,13
4550.0,103.5,5
4550.0,106.5,8
4550.0,109.5,6
4550.0,112.5,3
4550.0,115.5,2
4550.0,118.5,7
4550.0,121.5,10
4550.0,124.5,4
4550.0,127.5,2
4550.0,133.5,2
4550.0,139.5,1
4550.0,145.5,1
4550.0,151.5,4
4550.0,154.5,15
4550.0,157.5,11
4550.0,160.5,2
4550.0,163.5,1
4550.0,166.5,1
4550.0,169.5,1
4550.0,172.5,3
4550.0,175.5,1
4550.0,181.5,2
4550.0,184.5,1
4550.0,190.5,2
4550.0,211.5,2
4550.0,217.5,1
4550.0,220.5,5
4550.0,223.5,8
4550.0,232.5,4
4550.0,235.5,2
4550.0,238.5,2
4550.0,259.5,1
4550.0,265.5,1
4550.0,280.5,1
4550.0,352.5,1
4550.0,361.5,1
4550.0,1021.5,1
4550.0,1591.5,2
4550.0,1633.5,1
4550.0,1642.5,1
4550.0,1651.5,1
4550.0,1654.5,1
4550.0,1720.5,1
4550.0,2140.5,1
4550.0,2197.5,1
4850.0,145.5,1
4850.0,154.5,1
4850.0,241.5,1
4950.0,100.5,1
4950.0,103.5,1
4950.0,160.5,1
5050.0,94.5,1
5050.0,100.5,1
5050.0,103.5,1
5050.0,127.5,1
5050.0,151.5,1
5050.0,169.5,1
5050.0,175.5,1
5050.0,187.5,1
5050.0,301.5,1
5050.0,388.5,1
5250.0,169.5,1
5250.0,172.5,1
5350.0,106.5,3
5450.0,13.5,3
5450.0,22.5,3
5450.0,28.5,3
5450.0,37.5,1
5450.0,73.5,4
5450.0,76.5,1
5450.0,79.5,213
5450.0,82.5,95
5450.0,85.5,9
5450.0,88.5,11
5450.0,91.5,5
5450.0,94.5,2
5450.0,97.5,2
5450.0,100.5,4
5450.0,103.5,4
5450.0,106.5,5
5450.0,109.5,4
5450.0,112.5,26
5450.0,115.5,8
5450.0,118.5,8
5450.0,121.5,5
5450.0,124.5,7
5450.0,127.5,1
5450.0,130.5,3
5450.0,136.5,2
5450.0,139.5,3
5450.0,142.5,8
5450.0,145.5,5
5450.0,148.5,5
5450.0,151.5,2
5450.0,154.5,5
5450.0,157.5,3
5450.0,160.5,3
5450.0,163.5,3
5450.0,166.5,2
5450.0,169.5,5
5450.0,172.5,1
5450.0,178.5,2
5450.0,181.5,3
5450.0,187.5,2
5450.0,202.5,2
5450.0,205.5,2
5450.0,208.5,2
5450.0,211.5,1
5450.0,214.5,1
5450.0,217.5,1
5450.0,220.5,11
5450.0,223.5,2
5450.0,226.5,3
5450.0,229.5,1
5450.0,232.5,2
5450.0,235.5,4
5450.0,238.5,1
5450.0,241.5,5
5450.0,244.5,3
5450.0,253.5,4
5450.0,259.5,4
5450.0,262.5,5
5450.0,265.5,2
5450.0,268.5,2
5450.0,271.5,2
5450.0,277.5,1
5450.0,283.5,1
5450.0,286.5,1
5450.0,298.5,1
5450.0,301.5,1
5450.0,304.5,1
5450.0,316.5,1
5450.0,319.5,2
5450.0,325.5,5
5450.0,328.5,1
5450.0,331.5,1
5450.0,346.5,1
5450.0,376.5,1
5450.0,388.5,1
5450.0,442.5,1
5450.0,2083.5,1
5450.0,2353.5,1
5450.0,8050.5,1
5450.0,20005.5,1
5550.0,145.5,1
5550.0,223.5,1
5650.0,88.5,1
5650.0,100.5,1
