ip_path_len,perc_gte
4,1.0
5,0.9998864281658149
6,0.9965928449744463
7,0.9868256672345258
8,0.9837592277115276
9,0.9797842135150483
10,0.9781942078364566
11,0.97671777399205
12,0.9737649063032368
13,0.9676320272572402
14,0.9377626348665531
15,0.9168654173764906
16,0.8757524134014765
17,0.8052243043725156
18,0.7463940942646223
19,0.6739352640545144
20,0.6096536059057354
21,0.495741056218058
22,0.39420783645655877
23,0.282793867120954
24,0.17365133446905168
25,0.12174900624645091
26,0.09233390119250429
27,0.07120954003407154
28,0.060760931289040365
29,0.055877342419080045
30,0.046678023850085126
31,0.04429301533219765
32,0.04156729131175474
33,0.03452583759227712
34,0.027370812038614467
35,0.02260079500283929
36,0.013742191936399806
37,0.0019307211811471214
37,0
