ip_path_len,perc_gte
2,1.0
3,0.999993167127506
4,0.9905774688307133
5,0.03534644941168963
6,0.030652266008281415
7,0.02839514046108227
8,0.02322721123142024
9,0.020785598126881855
10,0.01771308312872677
11,0.014392307096621426
12,0.010784550419766115
13,0.0077188682941050635
14,0.005038104652275166
15,0.0031955067030479123
16,0.0021910744464234133
17,0.0013301325121739538
18,0.0009452140283428001
19,0.0005944599069818146
20,0.00043274859128950016
21,0.0003279778797140587
22,0.00018220993317452638
23,0.00011843645656339774
24,9.338259075197808e-05
25,7.516159743448103e-05
26,6.149585244641376e-05
27,5.010773162295035e-05
28,4.327485912891671e-05
29,3.4164362470168186e-05
30,2.733148997613455e-05
34,2.5053865811530684e-05
35,2.2776241646815798e-05
36,2.049861748210091e-05
37,1.594336915278216e-05
38,1.1388120823352388e-05
41,9.110496658748524e-06
42,4.555248329318751e-06
42,0
