rtt,perc_gte
8.867,1.0
10.5,0.9998178838098707
10.702,0.9996357676197414
10.844,0.9994536514296121
10.907,0.9992715352394828
10.925,0.9990894190493534
11.027,0.9989073028592241
11.091,0.9987251866690949
11.105,0.9985430704789656
11.14,0.9983609542888363
11.184,0.998178838098707
11.35,0.9979967219085777
11.358,0.9978146057184484
11.475,0.9976324895283191
11.503,0.9974503733381898
11.64,0.9972682571480604
11.655,0.9970861409579311
11.657,0.9969040247678018
11.676,0.9967219085776725
11.707,0.9965397923875432
11.717,0.996357676197414
11.73,0.9961755600072847
11.76,0.9959934438171554
11.816,0.9958113276270261
11.983,0.9956292114368968
12.463,0.9954470952467674
12.829,0.9952649790566381
12.89,0.9950828628665088
13.061,0.9949007466763795
14.278,0.9947186304862502
14.624,0.9945365142961209
14.825,0.9943543981059916
15.095,0.9941722819158623
15.239,0.9939901657257331
15.818,0.9938080495356038
16.421,0.9936259333454744
16.561,0.9934438171553451
16.941,0.9932617009652158
17.008,0.9930795847750865
17.953,0.9928974685849572
18.587,0.9927153523948279
18.984,0.9925332362046986
19.31,0.9923511200145693
20.044,0.99216900382444
20.159,0.9919868876343106
20.497,0.9918047714441813
20.752,0.9916226552540521
20.84,0.9914405390639228
21.413,0.9912584228737935
21.519,0.9910763066836642
21.952,0.9908941904935349
21.984,0.9907120743034056
22.155,0.9905299581132763
22.354,0.990347841923147
22.515,0.9901657257330176
22.652,0.9899836095428883
23.071,0.989801493352759
23.224,0.9896193771626297
23.258,0.9894372609725005
23.385,0.9892551447823712
23.393,0.9890730285922419
23.395,0.9888909124021126
23.564,0.9887087962119833
23.664,0.988526680021854
23.747,0.9883445638317246
23.796,0.9881624476415953
23.822,0.987980331451466
23.946,0.9877982152613367
24.061,0.9876160990712074
24.195,0.9874339828810781
24.198,0.9872518666909488
24.351,0.9870697505008196
24.481,0.9868876343106903
24.634,0.986705518120561
24.722,0.9865234019304316
24.805,0.9863412857403023
25.167,0.986159169550173
25.189,0.9859770533600437
25.3,0.9857949371699144
25.576,0.9856128209797851
25.802,0.9854307047896558
25.987,0.9852485885995265
26.308,0.9850664724093972
26.583,0.9848843562192678
26.604,0.9847022400291386
26.609,0.9845201238390093
26.651,0.98433800764888
26.685,0.9841558914587507
26.694,0.9839737752686214
26.696,0.9837916590784921
26.719,0.9836095428883628
26.728,0.9834274266982335
26.849,0.9832453105081042
26.922,0.9830631943179748
26.973,0.9828810781278455
26.98,0.9826989619377162
27.01,0.9825168457475869
27.082,0.9823347295574577
27.121,0.9821526133673284
27.238,0.9819704971771991
27.366,0.9817883809870698
27.376,0.9816062647969405
27.378,0.9814241486068112
27.466,0.9812420324166818
27.601,0.9810599162265525
27.607,0.9808778000364232
27.632,0.9806956838462939
27.665,0.9805135676561646
27.712,0.9803314514660353
27.729,0.980149335275906
27.778,0.9799672190857768
27.86,0.9797851028956475
28.004,0.9796029867055182
28.193,0.9794208705153888
28.199,0.9792387543252595
28.243,0.9790566381351302
28.295,0.9788745219450009
28.306,0.9786924057548716
28.469,0.9785102895647423
28.524,0.978328173374613
28.644,0.9781460571844837
28.717,0.9779639409943544
28.732,0.9777818248042252
28.919,0.9775997086140958
28.921,0.9774175924239665
28.935,0.9772354762338372
28.955,0.9770533600437079
29.071,0.9768712438535786
29.082,0.9766891276634493
29.142,0.97650701147332
29.153,0.9763248952831907
29.187,0.9761427790930614
29.31,0.975960662902932
29.328,0.9757785467128027
29.349,0.9755964305226734
29.37,0.9754143143325442
29.384,0.9752321981424149
29.46,0.9750500819522856
29.498,0.9748679657621563
29.544,0.974685849572027
29.552,0.9745037333818977
29.564,0.9743216171917684
29.64,0.974139501001639
29.669,0.9739573848115097
29.759,0.9737752686213804
29.772,0.9735931524312511
29.777,0.9734110362411218
29.953,0.9732289200509925
30.119,0.9730468038608633
30.124,0.972864687670734
30.238,0.9726825714806047
30.276,0.9725004552904754
30.284,0.972318339100346
30.291,0.9721362229102167
30.386,0.9719541067200874
30.486,0.9717719905299581
30.487,0.9715898743398288
30.609,0.9714077581496995
30.655,0.9712256419595702
30.758,0.9710435257694409
30.77,0.9708614095793116
30.836,0.9706792933891824
30.901,0.970497177199053
30.946,0.9703150610089237
30.999,0.9701329448187944
31.005,0.9699508286286651
31.045,0.9697687124385358
31.051,0.9695865962484065
31.14,0.9694044800582772
31.304,0.9692223638681479
31.414,0.9690402476780186
31.439,0.9688581314878892
