ip_path_len,perc_gte
8,1.0
11,0.9998987751796741
12,0.9920032391942504
13,0.987346897459257
14,0.9638627391436381
15,0.9359246887336775
16,0.8442150015183723
17,0.7385362890980869
18,0.6045146269865371
19,0.48729628504909406
20,0.3806053244255492
21,0.29598137463306007
22,0.20862435469177043
23,0.1490029355197895
24,0.06235448932078147
25,0.0350237878327766
26,0.021459661909100092
27,0.015689847150521352
28,0.012551877720416993
29,0.009717582751290643
30,0.008401660087053342
31,0.005364915477275023
32,0.0031379694301042482
33,0.0027330701488005316
34,0.002429395687822633
35,0.0014171474845632304
36,0.001214697843911372
37,0.0009110233829334735
38,0.0003036744609777875
40,0.00010122482032592917
40,0
