binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,28.421,11.303,96.152
100.0,15.925,7.691,41.563
200.0,17.039,10.121500000000001,51.782
300.0,32.548,15.887,133.004
400.0,21.817,14.215,92.015
500.0,24.246,18.619,35.834
600.0,25.6715,17.9835,79.5195
700.0,23.5325,20.309,29.645000000000003
800.0,27.40525,23.74275,36.04825
900.0,27.8095,25.12475,35.97725
1000.0,32.585499999999996,28.86125,38.9915
1100.0,37.192,32.03175,46.651250000000005
1200.0,37.7495,33.002,43.68
1300.0,44.20125,38.262,57.687
1400.0,44.668,34.973,92.0875
1500.0,44.26075,33.891,140.994
1600.0,46.965999999999994,41.0105,54.292
1700.0,44.16925,39.3535,49.6625
1800.0,46.966,42.575500000000005,55.012
1900.0,52.041,47.506,57.857
2000.0,49.426,44.692,56.045
2100.0,52.516,47.6205,61.106
2200.0,56.499750000000006,52.2965,64.35
2300.0,50.026,42.83025,57.81375
2400.0,60.65325,53.0455,83.5215
2500.0,57.82625,52.5965,73.11
2600.0,62.690000000000005,55.46375,84.078
2700.0,61.368,53.025999999999996,71.8655
2800.0,69.91900000000001,66.064,81.86699999999999
2900.0,68.235,54.67675,85.62299999999999
3000.0,57.446,51.1045,71.425
3100.0,73.1835,60.582,79.682
3200.0,64.527,60.9365,75.951
3300.0,71.5685,56.095,85.804
3400.0,64.44624999999999,64.237,69.334
3500.0,66.334,61.029,73.616
3600.0,72.2795,68.066,78.425
3700.0,78.726,75.36,89.244
3800.0,76.633,68.58,88.458
3900.0,92.668,88.752,93.831
4000.0,86.79,85.065,97.044
4100.0,104.68375,90.6895,110.312
4200.0,48.841,17.902,79.78
4300.0,0,0,0
4400.0,118.534,110.55199999999999,147.573
4500.0,125.617,79.915,132.0985
4600.0,109.828,96.447,140.861
4700.0,118.48625000000001,107.281,128.9005
4800.0,108.20224999999999,103.16999999999999,117.6665
4900.0,99.55250000000001,86.8095,117.7185
5000.0,92.904,87.701,104.301
5100.0,113.657,103.92375,122.35249999999999
5200.0,129.20225,86.4085,138.1125
5300.0,105.321,84.25450000000001,149.6985
5400.0,90.311,83.18100000000001,101.82
5500.0,118.68175,96.853,132.6335
5600.0,104.63775,84.39125,135.62
5700.0,102.278,87.06649999999999,139.436
5800.0,105.93975,84.95,135.6035
5900.0,93.10849999999999,76.82000000000001,134.6875
6000.0,104.44,92.892,173.3055
6100.0,103.49725,95.85249999999999,125.7255
6200.0,99.227,91.685,114.244
6300.0,108.851,93.183,146.698
6400.0,122.602,109.323,131.6115
6500.0,103.552,80.889,137.219
6600.0,119.84,104.701,136.577
6700.0,144.3505,116.61224999999999,165.79575
6800.0,111.4865,95.005,140.746
6900.0,153.777,114.682,181.8155
7000.0,124.3095,108.463,143.797
7100.0,124.725,108.222,151.322
7200.0,190.743,150.2745,262.166
7300.0,44.338,19.341,140.385
7400.0,159.2125,134.1685,193.912
7500.0,128.35075,98.33924999999999,159.27525000000003
7600.0,140.27,105.16999999999999,167.94549999999998
7700.0,153.13600000000002,109.378,191.8785
7800.0,141.28199999999998,119.6325,188.069
7900.0,191.4375,143.936,221.099
8000.0,201.814,180.654,227.7285
8100.0,270.1395,255.31,284.888
8200.0,239.31400000000002,163.4915,278.48
8300.0,170.796,147.30450000000002,238.776
8400.0,158.754,137.0675,249.1215
8500.0,165.142,152.617,195.413
8600.0,124.939,74.79,168.329
8700.0,146.339,134.789,172.66750000000002
8800.0,207.654,188.428,254.431
8900.0,197.0075,151.348,240.994
9000.0,203.4925,198.81900000000002,224.939
9100.0,206.731,188.413,262.7155
9200.0,254.6125,221.512,269.713
9300.0,209.512,192.965,228.82150000000001
9400.0,218.0215,203.891,250.2695
9500.0,226.47750000000002,198.394,247.2705
9600.0,208.312,192.459,236.366
9700.0,218.817,182.225,255.801
9800.0,199.0005,169.514,230.135
9900.0,210.35199999999998,197.989,223.596
10000.0,209.4715,197.50900000000001,236.31125
10100.0,205.51,199.755,217.492
10200.0,223.64475,184.892,257.5
10300.0,212.6015,207.7765,231.85250000000002
10400.0,208.786,202.226,221.91
10500.0,190.463,167.424,208.37
10600.0,215.00925,207.17450000000002,231.29649999999998
10700.0,264.39750000000004,252.511,282.007
10800.0,203.01850000000002,173.74975,252.361
10900.0,233.65125,226.8625,261.58124999999995
11000.0,224.32549999999998,220.6205,232.5095
11100.0,201.2235,187.113,224.21575
11200.0,221.90425,189.44625,242.3305
11300.0,185.993,172.234,221.38
11400.0,229.69925,215.2625,248.35750000000002
11500.0,234.2165,179.398,256.45000000000005
11600.0,232.301,210.701,247.601
11700.0,209.2165,198.329,221.231
11800.0,193.205,182.337,208.426
11900.0,0,0,0
12000.0,226.3215,108.572,269.58450000000005
12100.0,225.8725,204.28,280.203
12200.0,215.70974999999999,185.138,253.13400000000001
12400.0,254.075,186.41899999999998,276.91475
12500.0,270.422,220.8,323.378
12700.0,0,0,0
13100.0,244.3055,238.60875,256.58900000000006
13200.0,263.828,262.608,269.395
13300.0,0,0,0
13800.0,0,0,0
14400.0,329.352,327.54449999999997,333.3885
14500.0,295.782,261.73900000000003,340.53
15200.0,296.294,280.098,311.394
15300.0,0,0,0
15700.0,343.312,343.11,346.6495
15800.0,262.5325,258.802,266.263
16000.0,228.8515,227.9315,234.20850000000002
16200.0,303.61175000000003,274.006,320.27
16300.0,267.7115,267.4525,267.9545
16400.0,306.02025,296.392,308.6965
16500.0,243.4485,182.744,285.8645
16700.0,267.89275,267.2355,270.9075
16800.0,262.044,138.947,299.47749999999996
16900.0,298.437,287.715,309.4065
17000.0,253.10625,208.422,271.674
17300.0,285.30449999999996,278.9085,294.54375000000005
17400.0,349.5765,348.079,351.074
18200.0,293.217,262.877,308.768
18300.0,286.153,271.64375,294.6885
18400.0,288.444,279.02,344.287
18600.0,278.194,260.3745,324.12925
18700.0,276.1015,269.656,280.211
18800.0,270.46025,267.865,279.776
18900.0,278.988,276.131,300.324
19000.0,261.17150000000004,260.456,278.66949999999997
