binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,45.461,10.689499999999999,171.592
100.0,12.240749999999998,7.083,30.811
200.0,12.867,7.477,21.14
300.0,17.471,13.441,27.822
400.0,18.523000000000003,14.2375,26.195
500.0,22.1965,17.96,27.179
600.0,25.042,20.211,37.618
700.0,26.639,21.747999999999998,31.696
800.0,26.157,22.763,29.85
900.0,27.60575,24.414,33.65650000000001
1000.0,32.151,28.3095,38.336
1100.0,36.862,31.528,44.399
1200.0,35.853,31.609499999999997,40.876
1300.0,39.7855,34.659,51.2305
1400.0,38.53475,32.932,46.903
1500.0,39.382,34.79,44.93
1600.0,40.932,37.081,44.8455
1700.0,42.794,38.597,48.146
1800.0,45.26975,40.4025,53.097
1900.0,47.807500000000005,42.674499999999995,53.094
2000.0,50.122,43.73,59.543
2100.0,50.023,46.743,56.430499999999995
2200.0,54.073499999999996,50.692,62.236
2300.0,55.132999999999996,51.4495,59.6525
2400.0,54.2405,50.65,63.431
2500.0,60.329,53.460499999999996,74.555
2600.0,68.557,58.021,82.14150000000001
2700.0,76.28025,56.3895,91.85
2800.0,67.03,61.182500000000005,73.801
2900.0,74.48925,63.217749999999995,84.9965
3000.0,61.98,51.8115,70.472
3100.0,70.307,63.7735,80.48725
3200.0,68.097,63.789,71.071
3300.0,72.008,54.451499999999996,87.293
3400.0,72.616,65.766,91.643
3500.0,66.451,60.44,77.59
3600.0,70.01400000000001,62.719,76.809
3700.0,82.56299999999999,74.889,98.716
3800.0,80.6795,77.679,84.102
3900.0,94.813,85.631,103.017
4000.0,99.12299999999999,95.583,102.663
4100.0,89.614,82.601,94.129
4200.0,84.03525,62.807500000000005,101.427
4300.0,130.952,101.793,135.507
4400.0,110.68975,102.7355,121.761
4500.0,86.8395,80.5855,110.4465
4600.0,101.85050000000001,93.707,112.7695
4700.0,109.6235,103.79625,118.248
4800.0,91.035,83.965,102.29
4900.0,105.655,95.448,111.465
5000.0,95.229,85.9265,103.537
5100.0,101.08675,92.643,119.347
5200.0,93.599,85.36500000000001,110.9205
5300.0,92.374,81.108,109.882
5400.0,90.005,83.514,97.213
5500.0,92.27850000000001,82.64599999999999,119.366
5600.0,94.652,79.763,115.78899999999999
5700.0,98.77199999999999,86.481,116.899
5800.0,95.8,86.0595,111.22200000000001
5900.0,90.2425,81.97749999999999,118.292
6000.0,100.133,92.352,109.2
6100.0,108.511,101.299,122.91
6200.0,104.8845,96.61949999999999,139.00900000000001
6300.0,101.35300000000001,94.422,112.6735
6400.0,105.282,99.049,114.31
6500.0,106.068,101.597,115.38749999999999
6600.0,108.344,99.5695,120.76650000000001
6700.0,128.2225,103.6035,157.551
6800.0,108.558,97.033,129.249
6900.0,122.95750000000001,106.44200000000001,161.305
7000.0,114.16675000000001,104.4415,129.4025
7100.0,109.2995,105.2875,122.923
7200.0,125.858,112.853,151.939
7300.0,143.148,114.71,183.689
7400.0,138.325,120.88,162.89
7500.0,130.352,114.43,148.474
7600.0,123.136,101.96549999999999,150.22699999999998
7700.0,154.062,139.635,247.991
7800.0,136.4235,116.011,200.711
7900.0,141.152,119.929,169.71
8000.0,172.421,132.417,221.899
8100.0,241.182,207.763,263.868
8200.0,232.004,198.84,268.314
8300.0,214.098,187.867,254.213
8400.0,199.367,146.396,234.001
8500.0,192.30650000000003,151.886,246.274
8600.0,143.942,99.868,208.619
8700.0,147.77550000000002,140.43349999999998,190.99450000000002
8800.0,275.803,271.0215,280.641
8900.0,250.79899999999998,161.965,279.9535
9000.0,272.806,245.874,289.525
9100.0,255.9105,189.311,280.094
9200.0,255.35,211.5565,281.812
9300.0,219.734,197.475,258.434
9400.0,254.505,243.855,278.6995
9500.0,245.049,231.376,255.721
9600.0,208.88675,191.1295,233.841
9700.0,246.607,192.016,271.694
9800.0,214.436,174.894,270.052
9900.0,203.649,189.746,259.204
10000.0,205.298,195.67,223.325
10100.0,202.24450000000002,187.434,216.237
10200.0,207.47899999999998,191.5035,218.08350000000002
10300.0,229.639,202.543,242.938
10400.0,226.949,198.29149999999998,236.96499999999997
10500.0,171.035,164.419,185.206
10600.0,173.282,171.554,216.51850000000002
10700.0,217.799,206.535,244.787
10800.0,235.752,164.942,267.31
10900.0,246.036,236.698,259.602
11000.0,226.61200000000002,221.404,228.551
11100.0,215.701,213.3415,219.139
11200.0,226.838,221.124,235.77800000000002
11300.0,224.928,217.709,236.483
11400.0,217.757,212.21,231.762
11500.0,235.496,232.153,254.854
11600.0,196.272,193.291,208.531
11700.0,195.644,178.119,215.697
11800.0,212.167,196.297,224.111
11900.0,196.191,190.62,227.648
12000.0,247.267,219.19225,249.90800000000002
12100.0,200.456,185.535,222.316
12200.0,204.441,194.942,218.027
12300.0,221.446,217.64,229.33
12400.0,229.91649999999998,220.58125,243.2475
12500.0,184.5515,173.00324999999998,247.801
12600.0,228.9755,226.361,231.59
12700.0,240.16899999999998,227.188,253.15
12900.0,0,0,0
13100.0,267.131,266.741,761.667
13800.0,0,0,0
13900.0,0,0,0
14400.0,313.747,312.601,332.429
14500.0,289.348,269.36325,301.74075000000005
15000.0,0,0,0
15100.0,333.488,322.444,344.157
15200.0,799.926,368.448,813.607
15400.0,350.943,302.846,351.301
15500.0,0,0,0
15700.0,0,0,0
16200.0,279.1925,267.578,306.463
16300.0,251.462,251.146,271.857
16400.0,298.406,282.2025,321.58
16500.0,285.921,275.02,306.87149999999997
16600.0,333.754,271.303,340.235
16700.0,268.197,268.078,284.089
16800.0,263.9735,255.33525,267.73525
16900.0,286.428,268.355,302.791
17000.0,248.617,227.66899999999998,470.90775
17400.0,278.36425,266.60249999999996,302.6855
18300.0,279.2205,260.6355,282.817
18400.0,291.365,272.821,298.799
18500.0,275.682,259.798,301.8555
18600.0,0,0,0
18700.0,285.208,280.319,299.968
18900.0,309.8825,291.993,326.724
19000.0,295.11175000000003,292.547,305.63775
