ip_path_len,perc_gte
1,1.0
3,0.9999611000894698
4,0.9999481334526263
5,0.9999222001789396
7,0.9999092335420962
8,0.9997925338105056
9,0.9739370599447621
10,0.9683095395547257
11,0.8570687620751806
12,0.8251319355298816
13,0.7625419794867805
14,0.6523255663178642
15,0.5545311912449268
16,0.4439257789707084
17,0.35112355908248083
18,0.27249387326409147
19,0.20086617134113927
20,0.14243850572477013
21,0.09757394224659954
22,0.06716717884882195
23,0.04234903593055073
24,0.027242904007987456
25,0.0167528948016753
26,0.011138341048482214
27,0.007222416721774927
28,0.005160721463673967
29,0.0031249594792598367
30,0.0018931289791366268
31,0.0013485302317137737
32,0.0010373309474721593
33,0.0006353652053266989
34,0.0004149323789888193
35,0.0002463661000245976
36,0.00012966636843403379
37,0.00010373309474720482
39,2.593327368682896e-05
42,1.296663684335897e-05
42,0
