column_number,name,first_trace_number,last_trace_number
1,786,1,87000
2,786,1,86997
2,none,86998,87000
3,786,1,86997
3,none,86998,87000
4,786,1,86996
4,none,86997,86997
4,none,86998,87000
5,786,1,86994
5,none,86995,86996
5,none,86997,87000
6,786,1,86993
6,none,86994,86994
6,none,86995,87000
7,786,1,86993
7,none,86994,87000
8,786,1,86984
8,none,86985,86993
8,none,86994,87000
9,786,1,75678
9,20965,75679,80777
9,21320,80778,84990
9,none,84991,86984
9,none,86985,87000
10,786,1,72504
10,??,72505,74382
10,15169,74383,74754
10,714,74755,75105
10,13285,75106,75246
10,46489,75247,75248
10,none,75249,75678
10,20965,75679,80533
10,7575,80534,80652
10,??,80653,80719
10,24490,80720,80771
10,23855,80772,80772
10,none,80773,80777
10,3491,80778,84990
10,none,84991,87000
11,3356,1,37186
11,1299,37187,52992
11,3491,52993,61500
11,??,61501,62916
11,8075,62917,63913
11,2856,63914,64372
11,786,64373,64502
11,13335,64503,64609
11,1213,64610,64621
11,22822,64622,64632
11,31655,64633,64638
11,31898,64639,64644
11,6661,64645,64649
11,32934,64650,64651
11,6939,64652,64652
11,none,64653,72504
11,4637,72505,73166
11,??,73167,73717
11,6667,73718,73833
11,8657,73834,73915
11,15412,73916,73984
11,6830,73985,74015
11,13213,74016,74018
11,1290,74019,74020
11,52075,74021,74022
11,none,74023,74382
11,396982,74383,74460
11,15169,74461,74504
11,none,74505,74754
11,714,74755,75093
11,none,75094,75105
11,13285,75106,75246
11,none,75247,75678
11,20965,75679,78114
11,11537,78115,80104
11,6509,80105,80198
11,2603,80199,80287
11,23911,80288,80361
11,2018,80362,80418
11,10886,80419,80455
11,293,80456,80481
11,36944,80482,80503
11,55824,80504,80512
11,24167,80513,80516
11,37288,80517,80519
11,??,80520,80522
11,none,80523,80533
11,7575,80534,80651
11,none,80652,80652
11,??,80653,80712
11,none,80713,80719
11,24490,80720,80765
11,24489,80766,80771
11,23855,80772,80772
11,none,80773,80777
11,4134,80778,84245
11,??,84246,84906
11,none,84907,84990
11,none,84991,87000
12,3356,1,33646
12,??,33647,35594
12,3549,35595,36329
12,none,36330,37186
12,1299,37187,52394
12,174,52395,52979
12,none,52980,52992
12,58453,52993,54522
12,??,54523,55632
12,3491,55633,56518
12,6461,56519,57116
12,6939,57117,57537
12,9002,57538,57812
12,32787,57813,58085
12,2119,58086,58333
12,37662,58334,58550
12,15557,58551,58733
12,8966,58734,58888
12,5607,58889,59035
12,15412,59036,59153
12,3303,59154,59269
12,8359,59270,59358
12,3292,59359,59443
12,8220,59444,59526
12,201011,59527,59608
12,30844,59609,59672
12,12576,59673,59729
12,12552,59730,59776
12,7018,59777,59821
12,5400,59822,59861
12,57304,59862,59897
12,702,59898,59932
12,5466,59933,59964
