country_or_state,median_rtt
gbr,12.993
swe,37.177
usa,99.805
nld,14.4
fra,20.0975
jpn,242.4925
deu,24.1045
egy,63.671
twn,263.42600000000004
kor,273.352
sgp,144.416
can,100.911
esp,84.345
rus,57.247
hkg,201.652
aus,270.553
phl,219.363
bra,205.5325
prt,39.545
arg,225.89999999999998
ita,30.756
chn,242.106
irl,21.475
pol,38.072
ind,152.102
are,131.363
mex,135.281
grc,59.9785
tha,208.263
aut,32.13
ury,211.345
hun,38.353
mar,52.753
nor,49.5355
fin,38.875
che,22.901
col,154.078
chl,216.25150000000002
cze,31.218
mus,166.09
ken,167.377
bel,21.417
kwt,100.181
aze,95.2185
glp,142.172
mtq,144.1695
rou,48.2145
bgr,47.316
per,167.706
est,47.726
mys,169.117
idn,186.162
dnk,30.781
ata,53.9675
qat,128.796
zaf,166.988
civ,98.703
zwe,6.811
svk,35.328
srb,43.442
vnm,213.53
ven,154.119
tun,46.289
svn,36.424
isl,45.507
hrv,34.529
uga,178.69799999999998
dza,36.534
bgd,203.45499999999998
sen,78.9785
sau,92.3295
ukr,51.821
isr,69.82249999999999
ltu,45.036
mkd,55.1525
tur,64.329
nzl,279.761
blr,56.868
tgo,117.011
tto,156.258
gtm,147.665
kaz,128.412
gum,247.387
fsm,267.131
nga,109.524
npl,187.075
omn,128.679
gab,123.144
lux,16.2
fro,36.46
syc,154.7015
bmu,91.63
cym,126.004
pak,140.602
lva,43.2775
som,90.714
mng,124.23849999999999
irn,115.59
cmr,125.0615
tza,136.038
pan,154.493
zmb,170.248
cyp,66.965
syr,70.91300000000001
jor,73.4845
khm,220.053
geo,83.61099999999999
pri,134.66
lka,236.915
ecu,161.454
bih,44.044
dom,128.3765
hti,129.412
pry,241.539
nam,156.702
lby,49.936
mwi,202.448
ago,133.984
mdg,219.7905
bol,196.887
jam,126.70150000000001
sdn,87.5895
mda,55.609
cub,173.8775
moz,184.781
uzb,112.31
ner,135.49349999999998
bhr,137.371
slv,138.10950000000003
kna,146.659
atg,149.391
bwa,176.346
mlt,49.857
mmr,214.25900000000001
hnd,138.25400000000002
bhs,113.5125
gib,33.432
gha,108.5635
afg,120.2885
arm,70.283
cri,153.158
btn,243.5195
kgz,98.5755
yem,96.518
ben,171.712
mdv,172.2295
bfa,116.487
brn,222.365
mne,43.009
tuv,806.7665
mac,238.058
irq,93.001
tcd,184.0265
pse,80.729
mrt,95.583
rwa,166.221
bes,141.7505
maf,136.28050000000002
ggy,74.8635
abw,162.592
lbn,65.701
alb,51.41
brb,143.9545
cuw,136.7115
vir,125.701
jey,16.8325
sgs,229.33
mli,88.043
blz,137.353
ssd,202.622
vct,173.002
cog,134.922
mco,36.551
grl,80.1015
sxm,130.644
gmb,81.11
imn,20.719
fji,287.129
dji,96.12950000000001
guf,197.392
reu,227.5385
png,332.429
guy,160.419
com,203.643
cpv,191.61
lie,24.095
swz,176.3735
sle,110.8285
ny,79.483
fl,106.454
la,47.503
or,149.618
co,99.31
nc,99.562
ca,130.451
dc,83.238
az,135.9065
tx,111.0715
il,95.94
tn,108.74
nj,99.58
in,82.24799999999999
wi,105.96
ga,98.104
ks,114.4705
va,85.1135
pa,93.344
ma,82.741
oh,100.77799999999999
mi,118.1845
wa,121.757
ut,137.7875
mn,104.333
md,83.389
wy,127.556
ok,117.93
mo,103.81
ct,84.4
nv,146.67899999999997
nh,84.3065
vt,95.938
mt,89.596
ia,112.079
sc,104.2865
ri,94.672
ar,115.358
hi,195.067
de,97.039
ky,103.769
id,143.691
wv,98.81899999999999
ne,115.653
nd,120.048
sd,118.66149999999999
nm,132.13
me,99.344
al,104.551
ms,120.561
ak,168.448
