hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,5.125,1.608,18.015
2,0.169,0.152,0.354
3,0.566,0.536,0.601
4,0.306,0.288,0.333
5,0.295,0.285,0.315
6,2.502,2.474,2.584
7,2.631,2.589,3.018
8,5.91,5.83,6.041
9,5.911,5.808,6.067
10,5.916,5.847,6.067
11,6.103,6.055,6.25
12,28.329,7.094,91.288
13,75.541,13.65,108.196
14,83.9,23.042,147.682
15,98.244,38.4895,192.9965
16,113.6385,55.389,205.198
17,138.754,84.079,222.449
18,152.8,97.089,233.221
19,168.156,105.532,239.225
20,185.1825,110.7995,238.1765
21,198.844,131.833,241.184
22,203.768,141.971,241.814
23,204.84300000000002,142.246,243.83800000000002
24,207.3465,141.98149999999998,248.6155
25,221.994,142.168,258.086
26,203.679,138.27,258.881
27,178.4005,113.341,263.029
28,196.6825,113.8415,271.57500000000005
29,152.456,109.94,268.964
30,139.409,116.71,265.331
31,126.2415,118.00450000000001,261.9845
32,134.445,117.866,268.413
33,128.328,122.257,243.535
34,135.8105,131.381,181.317
35,146.4075,131.456,234.794
36,143.091,131.034,162.394
37,143.066,137.699,159.309
38,154.2945,145.4745,214.026
39,261.69,159.316,267.008
40,218.59500000000003,172.508,264.682
41,267.299,267.299,267.299
42,264.23,264.23,264.23
