country_or_state,median_rtt
gbr,15.942
usa,102.5775
bra,205.357
chn,259.779
swe,64.292
jor,74.4505
ukr,48.694500000000005
hkg,193.474
idn,196.024
sgp,192.707
per,181.6045
rus,61.192
deu,25.552
tur,63.324
ind,159.04500000000002
aus,298.193
chl,206.77
arg,202.849
nld,18.305999999999997
ury,200.635
fra,28.031
esp,189.2405
prt,45.662
cmr,130.915
aut,34.4985
jpn,239.06150000000002
twn,269.263
hnd,145.637
sau,93.46549999999999
irl,18.005
nam,205.349
zaf,169.85500000000002
mlt,31.006
egy,63.019
mus,164.32850000000002
cze,32.1085
kwt,94.743
vnm,261.15
ita,185.613
mex,148.196
ecu,167.486
phl,260.608
nzl,273.5985
tha,209.85500000000002
mmr,210.624
can,100.154
irq,89.922
col,178.075
bgd,203.872
che,25.185
svk,38.026
est,36.46
gtm,138.49
rou,48.256
lux,27.036
geo,81.094
are,128.95600000000002
lka,179.21699999999998
irn,117.13
grc,55.495999999999995
gib,56.047
pak,187.154
slv,139.6825
tza,142.322
cyp,63.735
kaz,116.575
blz,144.524
fin,42.015
nor,39.636
qat,135.399
pan,150.645
mys,171.97449999999998
ken,170.1225
ago,132.004
pry,230.4605
isl,46.3275
bgr,51.494
dza,64.7425
pri,134.90949999999998
alb,53.577
bel,18.139
mdg,204.943
tgo,116.3425
kor,270.26099999999997
pol,40.137
isr,68.9645
dnk,26.358
arm,76.6105
bol,205.294
lbn,62.489999999999995
svn,37.826
uga,184.343
dom,133.57
npl,167.663
ncl,303.063
lva,44.781
gab,170.00650000000002
blr,47.084999999999994
hun,40.297
grl,79.4875
mng,237.0025
mda,59.737
afg,158.63049999999998
hrv,42.751
ltu,45.137
aze,92.972
maf,135.968
nga,112.9465
sdn,133.127
btn,207.594
lby,58.3305
mac,258.14200000000005
ven,167.4385
bhs,37.789
cri,160.955
gum,260.91200000000003
uzb,104.869
jam,89.892
lca,157.983
lao,258.383
mkd,53.1945
nic,153.333
omn,133.411
bhr,145.877
tto,147.578
ata,13.993
khm,242.051
vir,107.947
civ,102.214
zwe,189.494
sxm,143.272
bih,48.396
lie,25.517
guf,198.4015
srb,43.389
kna,133.7615
vgb,109.808
gha,118.828
mdv,203.743
tun,47.97
dji,104.18549999999999
syc,33.08
zmb,199.656
gnq,52.329
cod,134.566
imn,14.2305
glp,136.64
blm,138.417
vut,228.8515
grd,145.4865
tkl,14.142
mhl,307.5
cym,135.6685
jey,16.211
cuw,145.013
moz,182.414
guy,169.095
ben,107.5825
mne,51.510000000000005
umi,100.511
fsm,263.908
bwa,192.787
mar,53.6335
atg,139.82049999999998
tls,241.6495
kgz,141.6255
smr,14.087
brb,156.82100000000003
mtq,128.4645
sur,171.486
bmu,93.387
vat,38.339
pse,78.363
fro,56.695
mwi,174.2415
cog,210.922
eth,108.835
ton,308.858
dma,153.2875
reu,425.177
lso,177.811
wsm,343.3775
abw,136.174
tjk,106.821
tkm,75.41550000000001
ggy,22.007
plw,287.12
cub,205.023
bfa,112.876
rwa,285.216
png,327.844
stp,136.497
gmb,76.256
bdi,168.837
sen,79.062
pyf,226.07
brn,180.74349999999998
la,76.78
ma,100.60249999999999
nj,103.725
ca,96.0875
ga,113.509
ny,106.557
il,105.172
nc,102.9975
co,103.84649999999999
fl,118.813
wa,122.667
ne,108.04
mo,109.231
in,124.2855
pa,92.347
ky,106.65299999999999
ia,118.347
al,107.067
mi,111.43
az,77.542
tx,142.86
va,97.829
dc,84.889
nv,136.996
or,153.041
ar,115.734
ct,87.54849999999999
ut,133.604
ok,123.15
sc,98.172
nh,97.205
wy,107.846
md,83.424
mn,115.387
ks,119.036
nd,118.553
oh,99.426
wv,84.3725
ri,96.80850000000001
id,145.788
wi,100.4885
hi,188.382
de,103.071
mt,152.685
nm,128.958
ms,118.00800000000001
tn,105.123
ak,178.709
sd,117.08
vt,80.136
me,91.4175
