binned_distance,binned_rtt,count
50.0,1.5,2
50.0,4.5,4
50.0,7.5,721
50.0,10.5,129
50.0,13.5,164
50.0,16.5,60
50.0,19.5,78
50.0,22.5,66
50.0,25.5,60
50.0,28.5,74
50.0,31.5,45
50.0,34.5,41
50.0,37.5,32
50.0,40.5,26
50.0,43.5,26
50.0,46.5,16
50.0,49.5,16
50.0,52.5,12
50.0,55.5,19
50.0,58.5,8
50.0,61.5,5
50.0,64.5,7
50.0,67.5,4
50.0,70.5,5
50.0,73.5,7
50.0,76.5,13
50.0,79.5,19
50.0,82.5,6
50.0,85.5,6
50.0,88.5,6
50.0,91.5,9
50.0,94.5,8
50.0,97.5,4
50.0,100.5,3
50.0,103.5,3
50.0,106.5,2
50.0,109.5,2
50.0,112.5,3
50.0,115.5,5
50.0,118.5,3
50.0,124.5,5
50.0,127.5,2
50.0,130.5,2
50.0,133.5,3
50.0,136.5,9
50.0,139.5,13
50.0,142.5,12
50.0,145.5,9
50.0,148.5,4
50.0,151.5,10
50.0,154.5,3
50.0,157.5,2
50.0,160.5,3
50.0,163.5,5
50.0,166.5,5
50.0,169.5,7
50.0,172.5,16
50.0,175.5,4
50.0,178.5,2
50.0,181.5,6
50.0,184.5,1
50.0,187.5,1
50.0,190.5,6
50.0,193.5,4
50.0,196.5,3
50.0,205.5,1
50.0,208.5,2
50.0,226.5,4
50.0,229.5,3
50.0,235.5,1
50.0,241.5,2
50.0,247.5,1
50.0,250.5,1
50.0,253.5,1
50.0,256.5,1
50.0,259.5,2
50.0,262.5,1
50.0,265.5,1
50.0,271.5,1
50.0,286.5,1
50.0,310.5,1
50.0,343.5,1
50.0,349.5,1
50.0,352.5,1
50.0,427.5,1
50.0,790.5,1
50.0,1009.5,1
50.0,1096.5,1
50.0,1504.5,2
50.0,1507.5,2
50.0,1510.5,1
50.0,1513.5,2
50.0,1516.5,1
50.0,1519.5,1
50.0,1531.5,1
50.0,1537.5,2
50.0,1540.5,2
50.0,1543.5,1
50.0,1546.5,1
50.0,1552.5,1
50.0,1555.5,3
50.0,1558.5,3
50.0,1561.5,1
50.0,1564.5,1
50.0,1567.5,1
50.0,1570.5,1
50.0,1573.5,1
50.0,1579.5,1
50.0,1597.5,1
50.0,1609.5,1
50.0,1612.5,1
50.0,1615.5,1
50.0,1621.5,2
50.0,1627.5,1
50.0,1630.5,1
50.0,1633.5,1
50.0,1645.5,1
50.0,1654.5,1
50.0,1657.5,1
50.0,1726.5,1
50.0,2011.5,1
50.0,2020.5,1
50.0,2047.5,1
50.0,2062.5,1
50.0,2176.5,1
50.0,3043.5,1
50.0,8668.5,1
50.0,18589.5,1
150.0,4.5,1
150.0,7.5,138
150.0,10.5,78
150.0,13.5,36
150.0,16.5,7
150.0,19.5,12
150.0,22.5,10
150.0,25.5,5
150.0,28.5,8
150.0,31.5,5
150.0,34.5,11
150.0,37.5,3
150.0,40.5,13
150.0,43.5,3
150.0,46.5,3
150.0,49.5,5
150.0,52.5,6
150.0,55.5,8
150.0,58.5,4
150.0,64.5,1
150.0,67.5,1
150.0,73.5,1
150.0,76.5,4
150.0,79.5,1
150.0,82.5,1
150.0,88.5,1
150.0,91.5,1
150.0,94.5,2
150.0,103.5,2
150.0,115.5,1
150.0,136.5,3
150.0,148.5,2
150.0,160.5,1
150.0,163.5,1
150.0,181.5,1
150.0,208.5,1
150.0,214.5,1
150.0,217.5,2
150.0,220.5,1
150.0,253.5,1
150.0,274.5,1
150.0,280.5,1
150.0,304.5,1
150.0,463.5,1
150.0,1045.5,1
150.0,1507.5,2
150.0,1558.5,1
150.0,1654.5,1
150.0,2008.5,1
150.0,2017.5,1
150.0,2023.5,1
150.0,2026.5,1
150.0,2041.5,1
250.0,4.5,2
250.0,7.5,50
250.0,10.5,42
250.0,13.5,187
250.0,16.5,85
250.0,19.5,73
250.0,22.5,42
250.0,25.5,24
250.0,28.5,14
250.0,31.5,16
250.0,34.5,9
250.0,37.5,13
250.0,40.5,8
250.0,43.5,11
250.0,46.5,12
250.0,49.5,3
250.0,52.5,6
250.0,55.5,6
250.0,58.5,3
250.0,61.5,2
250.0,64.5,3
250.0,67.5,1
250.0,73.5,1
250.0,76.5,3
250.0,79.5,9
250.0,82.5,1
250.0,85.5,2
250.0,88.5,1
250.0,91.5,2
250.0,100.5,1
250.0,103.5,1
250.0,106.5,2
250.0,109.5,3
250.0,112.5,1
250.0,115.5,2
250.0,124.5,2
250.0,127.5,3
250.0,130.5,2
250.0,133.5,4
250.0,136.5,3
250.0,139.5,2
250.0,142.5,4
250.0,145.5,6
250.0,148.5,2
250.0,151.5,1
250.0,154.5,1
250.0,157.5,3
250.0,160.5,2
250.0,163.5,1
250.0,169.5,3
250.0,172.5,1
250.0,175.5,1
250.0,178.5,1
250.0,181.5,4
250.0,193.5,2
250.0,196.5,1
250.0,199.5,3
250.0,208.5,1
250.0,211.5,1
250.0,214.5,1
250.0,220.5,1
250.0,244.5,1
250.0,247.5,3
250.0,250.5,3
250.0,253.5,2
250.0,259.5,1
250.0,265.5,2
250.0,268.5,2
250.0,277.5,1
250.0,280.5,1
250.0,295.5,1
250.0,298.5,1
250.0,307.5,1
250.0,1510.5,4
250.0,1513.5,2
250.0,1516.5,3
250.0,1537.5,1
250.0,1540.5,2
250.0,1543.5,1
250.0,1552.5,4
250.0,1564.5,2
250.0,1594.5,1
250.0,1603.5,1
250.0,1633.5,2
250.0,1645.5,1
250.0,1648.5,2
250.0,1651.5,1
250.0,1654.5,1
250.0,1660.5,1
250.0,1666.5,1
250.0,1669.5,1
250.0,1684.5,1
250.0,1708.5,1
250.0,1714.5,1
250.0,1729.5,1
250.0,1738.5,1
250.0,1780.5,1
250.0,1795.5,1
250.0,1843.5,1
250.0,2017.5,1
250.0,2134.5,1
250.0,2590.5,1
250.0,8584.5,1
250.0,11131.5,1
250.0,16504.5,1
250.0,17983.5,1
250.0,27067.5,1
250.0,28891.5,1
350.0,7.5,111
350.0,10.5,106
350.0,13.5,958
350.0,16.5,391
350.0,19.5,241
350.0,22.5,124
350.0,25.5,133
350.0,28.5,216
350.0,31.5,223
350.0,34.5,97
350.0,37.5,71
350.0,40.5,87
350.0,43.5,43
350.0,46.5,63
350.0,49.5,109
350.0,52.5,55
350.0,55.5,43
350.0,58.5,63
350.0,61.5,13
350.0,64.5,9
350.0,67.5,4
350.0,70.5,10
350.0,73.5,13
350.0,76.5,15
350.0,79.5,29
350.0,82.5,44
350.0,85.5,30
350.0,88.5,10
350.0,91.5,21
350.0,94.5,23
350.0,97.5,30
350.0,100.5,6
350.0,103.5,4
350.0,106.5,93
350.0,109.5,10
350.0,112.5,6
350.0,115.5,4
350.0,118.5,45
350.0,121.5,6
350.0,124.5,41
350.0,127.5,5
350.0,130.5,20
350.0,133.5,47
350.0,136.5,47
350.0,139.5,43
350.0,142.5,31
350.0,145.5,29
350.0,148.5,6
350.0,151.5,52
350.0,154.5,20
350.0,157.5,119
350.0,160.5,53
350.0,163.5,11
350.0,166.5,58
350.0,169.5,21
350.0,172.5,11
350.0,175.5,27
350.0,178.5,6
