rtt,perc_gte
4.719,1.0
4.916,0.9999643912687392
5.716,0.9999287825374782
5.924,0.9998931738062173
5.925,0.9998575650749564
5.933,0.9997507388811737
5.934,0.9997151301499128
5.935,0.9996795214186519
5.936,0.999643912687391
5.937,0.9996083039561301
5.938,0.9995726952248691
5.942,0.9995370864936083
5.945,0.9995014777623473
5.946,0.9994658690310865
5.947,0.9994302602998255
5.948,0.9993946515685647
5.951,0.9993234341060429
5.954,0.9992878253747819
5.956,0.999252216643521
5.957,0.9991809991809992
5.959,0.9991097817184774
5.961,0.9990741729872165
5.965,0.9990385642559556
5.967,0.9990029555246946
5.968,0.9989317380621728
5.97,0.998860520599651
5.976,0.9988249118683902
5.977,0.9987536944058684
5.979,0.9987180856746074
5.982,0.9986824769433466
5.985,0.9986468682120856
5.986,0.9985756507495638
5.988,0.9985400420183029
5.991,0.998504433287042
5.992,0.9984332158245202
5.993,0.9983976070932593
5.996,0.9983619983619983
5.999,0.9982551721682157
6.0,0.9981839547056939
6.005,0.9981483459744329
6.006,0.9981127372431721
6.009,0.9980771285119111
6.011,0.9980059110493893
6.013,0.9979346935868675
6.016,0.9978634761243457
6.018,0.9978278673930848
6.019,0.997721041199302
6.022,0.9976854324680412
6.023,0.9976498237367802
6.025,0.9976142150055194
6.026,0.9975786062742584
6.027,0.9975429975429976
6.028,0.9975073888117366
6.03,0.9974361713492148
6.031,0.997400562617954
6.033,0.997364953886693
6.034,0.9973293451554321
6.035,0.9972581276929103
6.038,0.9972225189616494
6.039,0.9971869102303885
6.04,0.9971513014991276
6.041,0.9971156927678667
6.043,0.9970800840366058
6.044,0.9970088665740839
6.049,0.9969732578428231
6.067,0.9969376491115621
6.077,0.9969020403803013
6.084,0.9968664316490403
6.088,0.9968308229177795
6.09,0.9967952141865185
6.095,0.9967596054552577
6.096,0.9967239967239967
6.105,0.9966527792614749
6.106,0.996617170530214
6.111,0.9965459530676922
6.115,0.9965103443364313
6.116,0.9964747356051704
6.117,0.9964035181426486
6.118,0.9963679094113876
6.12,0.9962966919488658
6.122,0.996261083217605
6.124,0.996225474486344
6.132,0.9961898657550832
6.137,0.9961542570238222
6.138,0.9961186482925614
6.142,0.9960474308300395
6.143,0.9959762133675177
6.144,0.9959049959049959
6.147,0.995869387173735
6.151,0.9957981697112132
6.153,0.9957625609799523
6.154,0.9957269522486913
6.155,0.9956913435174305
6.159,0.9956557347861695
6.161,0.9956201260549087
6.163,0.9955845173236477
6.165,0.9955489085923869
6.166,0.9955132998611259
6.168,0.9954776911298651
6.169,0.9954420823986041
6.171,0.9954064736673433
6.172,0.9953708649360823
6.176,0.9953352562048214
6.179,0.9952996474735605
6.18,0.9952640387422996
6.181,0.9952284300110387
6.182,0.9951928212797778
6.183,0.9951572125485169
6.185,0.995121603817256
6.186,0.9950503863547342
6.187,0.9950147776234732
6.19,0.9949435601609514
6.191,0.9949079514296906
6.192,0.9948723426984296
6.193,0.9948011252359078
6.195,0.994765516504647
6.2,0.994729907773386
6.201,0.9946586903108642
6.202,0.9945874728483424
6.203,0.9945518641170815
6.207,0.9945162553858206
6.208,0.9944806466545597
6.211,0.9944450379232987
6.212,0.9943382117295161
6.215,0.9942669942669943
6.218,0.9942313855357333
6.219,0.9941957768044725
6.22,0.9941601680732115
6.222,0.9940889506106897
6.223,0.9940533418794288
6.226,0.9939465156856461
6.227,0.9939109069543852
6.228,0.9938396894918634
6.229,0.9937684720293416
6.23,0.9936616458355588
6.232,0.993626037104298
6.233,0.9935548196417762
6.234,0.9934836021792544
6.235,0.9934479934479934
6.236,0.9934123847167325
6.238,0.9933411672542107
6.241,0.9932699497916889
6.244,0.9932343410604281
6.245,0.9931987323291671
6.249,0.9931275148666453
6.25,0.9930206886728626
6.252,0.9929850799416017
6.253,0.992878253747819
6.255,0.9928426450165581
6.256,0.9928070362852972
6.257,0.9927358188227754
6.258,0.9927002100915144
6.259,0.9926289926289926
6.261,0.9925577751664708
6.262,0.99252216643521
6.263,0.992486557703949
6.266,0.9924509489726882
6.267,0.9923441227789054
6.268,0.9923085140476445
6.269,0.9922729053163836
6.27,0.9922372965851227
6.271,0.9922016878538618
6.272,0.9921660791226009
6.274,0.99213047039134
6.275,0.9920948616600791
6.279,0.9920592529288181
6.283,0.9920236441975573
6.286,0.9919524267350355
6.29,0.9918456005412527
6.291,0.9917743830787309
6.292,0.9917031656162091
6.293,0.9916675568849482
6.295,0.9916319481536873
6.296,0.9915963394224264
6.299,0.9915607306911655
6.3,0.9915251219599046
6.302,0.9914895132286436
6.305,0.9914539044973828
6.306,0.991382687034861
6.309,0.9913470783036
6.312,0.9912758608410782
6.313,0.9912046433785564
6.315,0.9911690346472956
6.318,0.9911334259160346
6.322,0.9910978171847737
6.323,0.9910622084535128
6.325,0.9909553822597301
6.327,0.9909197735284692
6.331,0.9908841647972083
6.332,0.9908485560659474
6.333,0.9907773386034255
6.335,0.9907061211409037
6.339,0.9906705124096429
6.34,0.9906349036783819
6.341,0.9905992949471211
6.343,0.9905636862158601
6.345,0.9905280774845993
6.347,0.9904924687533383
6.348,0.9904568600220774
6.349,0.9904212512908165
6.356,0.9903856425595556
6.359,0.9903500338282947
6.362,0.9903144250970338
6.367,0.9902788163657729
6.368,0.990243207634512
6.369,0.990207598903251
6.371,0.9901363814407292
6.374,0.9900651639782074
6.375,0.9899939465156856
6.377,0.9899227290531638
6.379,0.989887120321903
6.38,0.9898159028593811
6.382,0.9897802941281202
6.386,0.9897446853968593
6.387,0.9897090766655984
6.389,0.9896378592030766
6.39,0.9896022504718157
6.392,0.9895666417405548
6.396,0.9894954242780329
6.397,0.9894598155467721
6.399,0.9894242068155111
6.401,0.9893885980842503
6.403,0.9893529893529893
6.404,0.9892817718904675
6.405,0.9892461631592067
