ip_path_len,perc_gte
3,1.0
5,0.9999920216373196
6,0.9616001404191832
7,0.9615921620565028
8,0.950135233247433
9,0.9134347649175436
10,0.8933532260509498
11,0.825018549693232
12,0.7635931354167498
13,0.6531167473811024
14,0.5554296747221535
15,0.4671570700260892
16,0.3787967033405405
17,0.29654776246818626
18,0.23059861655191116
19,0.17392830643295387
20,0.13045420818739584
21,0.0998172954946186
22,0.07671993553482959
23,0.05893616512019406
24,0.04511764095772264
25,0.03513670924452883
26,0.02418241728432491
27,0.017097631224120224
28,0.011113859213812138
29,0.006677889563503792
30,0.004412034562267131
31,0.002800405300824149
32,0.0016036508987625764
33,0.0008137929934018961
34,0.0004228532220618142
35,0.0002712643311340024
36,0.0001675456162886224
37,5.584853876283713e-05
38,3.989181340202652e-05
39,2.3935088041215913e-05
41,7.978362680405304e-06
41,0
