rtt,perc_gte
0.269,1.0
0.414,0.9999147848317
0.466,0.9998295696634001
0.467,0.9997443544951001
0.494,0.9996591393268002
0.511,0.9995739241585002
0.535,0.9994887089902003
0.539,0.9994034938219003
0.545,0.9993182786536003
0.556,0.9992330634853004
0.57,0.9991478483170004
0.576,0.9990626331487005
0.579,0.9989774179804005
0.587,0.9988922028121006
0.604,0.9988069876438006
0.614,0.9987217724755006
0.621,0.9986365573072007
0.629,0.9985513421389007
0.642,0.9984661269706008
0.646,0.9982956966340009
0.651,0.9982104814657009
0.662,0.998125266297401
0.667,0.998040051129101
0.675,0.997954835960801
0.676,0.9978696207925011
0.683,0.9977844056242011
0.687,0.9976991904559012
0.688,0.9976139752876012
0.693,0.9975287601193012
0.695,0.9974435449510013
0.699,0.9973583297827013
0.701,0.9972731146144014
0.706,0.9971878994461014
0.711,0.9970174691095015
0.718,0.9969322539412016
0.722,0.9968470387729016
0.731,0.9967618236046016
0.739,0.9966766084363017
0.75,0.9965913932680017
0.757,0.9964209629314018
0.762,0.9963357477631019
0.763,0.9962505325948019
0.766,0.9961653174265019
0.78,0.996080102258202
0.788,0.995994887089902
0.793,0.9959096719216021
0.796,0.9958244567533021
0.797,0.9957392415850022
0.801,0.9956540264167022
0.802,0.9955688112484022
0.806,0.9954835960801023
0.808,0.9953983809118023
0.81,0.9952279505752024
0.811,0.9951427354069025
0.813,0.9949723050703025
0.815,0.9948870899020026
0.818,0.9948018747337026
0.819,0.9947166595654027
0.826,0.9946314443971027
0.827,0.9945462292288028
0.829,0.9944610140605028
0.834,0.9942905837239029
0.847,0.9942053685556029
0.857,0.994120153387303
0.862,0.994034938219003
0.9,0.9939497230507031
0.917,0.9938645078824031
0.966,0.9937792927141031
1.038,0.9936940775458032
1.106,0.9936088623775032
1.11,0.9935236472092033
1.195,0.9934384320409033
1.264,0.9933532168726034
1.293,0.9932680017043034
1.308,0.9931827865360034
1.353,0.9930975713677035
1.363,0.9930123561994035
1.372,0.9929271410311036
1.378,0.9928419258628036
1.411,0.9927567106945037
1.412,0.9926714955262037
1.443,0.9925862803579037
1.456,0.9925010651896038
1.484,0.9924158500213038
1.516,0.9923306348530039
1.563,0.9922454196847039
1.568,0.992160204516404
1.581,0.992074989348104
1.639,0.991989774179804
1.652,0.9919045590115041
1.66,0.9918193438432041
1.671,0.9917341286749042
1.69,0.9916489135066042
1.691,0.9915636983383043
1.734,0.9914784831700043
1.742,0.9913932680017044
1.775,0.9913080528334044
1.795,0.9912228376651044
1.799,0.9911376224968045
1.955,0.9910524073285045
1.958,0.9909671921602046
1.971,0.9908819769919046
1.981,0.9907967618236047
2.007,0.9907115466553047
2.013,0.9906263314870047
2.062,0.9905411163187048
2.149,0.9904559011504048
2.191,0.9903706859821049
2.252,0.9902854708138049
2.275,0.9902002556455048
2.331,0.9901150404772049
2.41,0.9900298253089049
2.515,0.989944610140605
2.521,0.989859394972305
2.584,0.9897741798040051
2.644,0.9896889646357051
2.707,0.9896037494674051
2.709,0.9895185342991052
2.711,0.9894333191308052
2.722,0.9893481039625053
2.801,0.9892628887942053
2.833,0.9891776736259054
3.03,0.9890924584576054
3.095,0.9890072432893054
3.105,0.9889220281210055
3.146,0.9888368129527055
3.219,0.9887515977844056
3.302,0.9886663826161056
3.335,0.9885811674478057
3.491,0.9884959522795057
3.563,0.9884107371112058
3.657,0.9883255219429058
3.843,0.9882403067746058
3.972,0.9881550916063059
4.02,0.9880698764380059
4.033,0.987984661269706
4.049,0.987899446101406
4.2,0.987814230933106
4.434,0.9877290157648061
4.534,0.9876438005965061
4.566,0.9875585854282062
4.618,0.9874733702599062
4.709,0.9873881550916063
4.734,0.9873029399233063
4.833,0.9872177247550064
4.859,0.9871325095867064
4.912,0.9870472944184064
4.968,0.9869620792501065
5.022,0.9868768640818065
5.053,0.9867916489135066
5.081,0.9867064337452066
5.117,0.9866212185769067
5.158,0.9865360034086067
5.287,0.9864507882403067
5.43,0.9863655730720068
5.452,0.9862803579037068
5.561,0.9861951427354069
5.816,0.9861099275671069
5.828,0.986024712398807
5.915,0.985939497230507
5.922,0.985854282062207
5.973,0.9857690668939071
6.129,0.9856838517256071
6.134,0.9855986365573072
6.239,0.9855134213890072
6.253,0.9854282062207073
6.264,0.9853429910524073
6.583,0.9852577758841073
6.693,0.9851725607158074
6.805,0.9850873455475074
6.807,0.9850021303792075
6.826,0.9849169152109075
6.907,0.9848317000426076
6.971,0.9847464848743076
6.976,0.9846612697060076
7.023,0.9845760545377077
7.254,0.9844908393694077
7.267,0.9844056242011078
7.328,0.9843204090328078
7.396,0.9842351938645079
7.47,0.9841499786962079
7.504,0.984064763527908
7.701,0.983979548359608
7.767,0.983894333191308
7.795,0.9838091180230081
7.851,0.9837239028547081
7.957,0.9836386876864082
8.074,0.9835534725181082
8.108,0.9834682573498083
8.158,0.9833830421815083
8.18,0.9832978270132083
8.192,0.9832126118449084
8.282,0.9831273966766084
8.375,0.9830421815083085
8.391,0.9829569663400085
8.397,0.9828717511717086
8.432,0.9827865360034086
8.469,0.9827013208351086
8.82,0.9826161056668087
9.083,0.9825308904985087
9.087,0.9824456753302088
9.264,0.9823604601619088
9.275,0.9822752449936089
9.325,0.9821900298253089
9.411,0.9821048146570089
9.42,0.982019599488709
9.522,0.981934384320409
9.592,0.9818491691521091
9.935,0.9817639539838091
10.184,0.9816787388155092
10.398,0.9815935236472092
10.412,0.9815083084789092
10.54,0.9814230933106093
10.596,0.9813378781423093
10.634,0.9812526629740094
10.635,0.9811674478057094
10.695,0.9810822326374095
10.787,0.9809970174691095
10.978,0.9809118023008095
11.026,0.9808265871325096
11.027,0.9807413719642096
11.17,0.9806561567959097
11.223,0.9805709416276097
11.392,0.9804857264593098
11.409,0.9804005112910098
11.421,0.9803152961227098
11.455,0.9802300809544099
11.489,0.9801448657861099
11.495,0.98005965061781
11.541,0.97997443544951
11.667,0.9798892202812101
11.803,0.9798040051129101
11.852,0.9797187899446101
11.872,0.9796335747763102
11.941,0.9795483596080102
11.976,0.9794631444397103
12.144,0.9793779292714103
12.148,0.9792927141031104
12.174,0.9792074989348104
12.205,0.9791222837665104
12.239,0.9790370685982105
12.267,0.9789518534299105
12.369,0.9788666382616106
12.396,0.9787814230933106
12.42,0.9786962079250107
12.425,0.9786109927567107
12.438,0.9783553472518108
12.458,0.9782701320835109
12.495,0.9781849169152109
12.498,0.978099701746911
12.506,0.978014486578611
12.692,0.977929271410311
12.781,0.9778440562420111
12.789,0.9777588410737111
12.829,0.9776736259054112
12.884,0.9775884107371112
12.905,0.9775031955688113
12.932,0.9774179804005113
12.943,0.9773327652322114
12.956,0.9772475500639114
13.014,0.9771623348956114
13.031,0.9770771197273115
13.074,0.9769919045590115
13.221,0.9769066893907116
13.247,0.9767362590541117
13.299,0.9766510438858117
13.347,0.9765658287175117
13.451,0.9764806135492118
13.468,0.9763953983809118
13.556,0.9763101832126119
13.626,0.9762249680443119
13.634,0.976139752876012
13.668,0.976054537707712
13.925,0.975969322539412
13.999,0.9758841073711121
14.045,0.9757988922028121
14.12,0.9757136770345122
14.25,0.9756284618662122
14.529,0.9755432466979123
14.621,0.9754580315296123
14.643,0.9753728163613123
14.652,0.9752876011930124
14.669,0.9752023860247124
14.811,0.9751171708564125
14.816,0.9750319556881125
14.839,0.9749467405198126
14.889,0.9748615253515126
14.926,0.9747763101832126
14.975,0.9746910950149127
15.027,0.9746058798466127
15.054,0.9745206646783128
15.082,0.9744354495100128
15.146,0.9743502343417129
15.182,0.9742650191734129
15.193,0.974179804005113
15.203,0.974094588836813
15.207,0.974009373668513
15.255,0.9739241585002131
15.305,0.9738389433319131
15.324,0.9737537281636132
15.425,0.9736685129953132
15.617,0.9735832978270132
15.65,0.9734980826587133
15.656,0.9734128674904133
15.699,0.9733276523221134
15.709,0.9732424371538134
15.711,0.9731572219855135
15.763,0.9730720068172135
15.883,0.9729867916489136
15.913,0.9729015764806136
15.941,0.9728163613123136
15.943,0.9727311461440137
15.988,0.9726459309757137
16.127,0.9725607158074138
16.211,0.9724755006391138
16.316,0.9723902854708139
16.535,0.9722198551342139
16.765,0.972134639965914
16.855,0.972049424797614
16.954,0.9719642096293141
17.114,0.9718789944610141
17.153,0.9717937792927142
17.416,0.9717085641244142
17.466,0.9716233489561142
17.55,0.9715381337878143
17.574,0.9714529186195142
17.699,0.9713677034512143
17.973,0.9712824882829143
17.975,0.9711972731146143
17.992,0.9711120579463144
18.011,0.9710268427780144
18.307,0.9709416276097145
18.334,0.9708564124414145
18.442,0.9707711972731146
18.566,0.9706859821048146
18.61,0.9706007669365146
18.815,0.9705155517682147
18.839,0.9704303365999147
18.857,0.9703451214316148
19.043,0.9702599062633148
19.077,0.9701746910950149
19.213,0.9700894759267149
19.257,0.970004260758415
19.656,0.969919045590115
19.74,0.969833830421815
19.885,0.9697486152535151
19.985,0.9696634000852151
20.217,0.9695781849169152
20.521,0.9694929697486152
20.606,0.9694077545803153
20.608,0.9693225394120153
20.901,0.9692373242437153
21.105,0.9691521090754154
21.146,0.9690668939071154
21.306,0.9689816787388155
21.76,0.9688964635705155
21.822,0.9688112484022156
21.937,0.9687260332339156
22.294,0.9686408180656156
22.311,0.9685556028973157
22.476,0.9684703877290157
22.543,0.9683851725607158
22.55,0.9682999573924158
22.608,0.9682147422241159
22.735,0.9681295270558159
22.748,0.9680443118875159
22.952,0.967959096719216
23.172,0.967873881550916
23.453,0.9677886663826161
23.582,0.9677034512143161
23.697,0.9676182360460162
24.051,0.9675330208777162
24.105,0.9674478057094162
24.182,0.9673625905411163
24.589,0.9672773753728163
24.726,0.9671921602045164
24.782,0.9671069450362164
25.171,0.9670217298679165
25.212,0.9669365146996165
25.438,0.9668512995313165
25.497,0.9667660843630166
25.753,0.9666808691947166
25.983,0.9665956540264167
26.03,0.9665104388581167
26.115,0.9664252236898168
26.577,0.9663400085215168
26.626,0.9662547933532168
27.318,0.9661695781849169
27.566,0.9660843630166169
27.59,0.965999147848317
27.711,0.965913932680017
27.722,0.9658287175117171
28.558,0.9657435023434171
28.623,0.9656582871751171
28.721,0.9655730720068172
29.045,0.9654878568385172
29.057,0.9654026416702173
29.077,0.9653174265019173
29.162,0.9652322113336174
29.181,0.9651469961653174
29.286,0.9650617809970174
29.471,0.9649765658287175
29.509,0.9648913506604175
29.608,0.9648061354921176
29.756,0.9647209203238176
29.947,0.9646357051555177
30.192,0.9645504899872177
30.417,0.9644652748189178
30.546,0.9643800596506178
30.63,0.9642948444823178
30.856,0.9642096293140179
30.867,0.9641244141457179
30.997,0.964039198977418
31.016,0.963953983809118
31.116,0.963868768640818
31.539,0.9637835534725181
31.588,0.9636983383042181
31.714,0.9636131231359182
31.736,0.9635279079676182
31.859,0.9634426927993183
31.862,0.9633574776310183
32.011,0.9632722624627184
32.079,0.9631870472944184
32.127,0.9631018321261184
32.392,0.9630166169578185
32.476,0.9629314017895185
32.514,0.9628461866212186
32.787,0.9627609714529186
32.789,0.9626757562846187
32.875,0.9625905411163187
32.935,0.9625053259480187
32.94,0.9624201107797188
32.982,0.9623348956114188
33.077,0.9622496804431189
33.142,0.9621644652748189
33.16,0.962079250106519
33.229,0.961994034938219
33.246,0.961908819769919
33.263,0.9618236046016191
33.295,0.9616531742650192
33.313,0.9615679590967192
33.382,0.9614827439284193
33.398,0.9613975287601193
33.444,0.9613123135918193
33.498,0.9612270984235194
33.512,0.9611418832552194
33.543,0.9610566680869195
33.555,0.9609714529186195
33.622,0.9608862377503196
33.74,0.9608010225820196
33.746,0.9607158074137196
33.758,0.9606305922454197
33.797,0.9605453770771197
33.813,0.9604601619088198
33.814,0.9603749467405198
33.882,0.9602897315722199
34.078,0.9602045164039199
34.136,0.96011930123562
34.149,0.96003408606732
34.162,0.95994887089902
34.194,0.9598636557307201
34.212,0.9597784405624201
34.284,0.9596932253941202
34.378,0.9596080102258202
34.662,0.9595227950575203
34.67,0.9594375798892203
34.718,0.9593523647209203
34.749,0.9592671495526204
34.831,0.9591819343843204
34.835,0.9590967192160205
34.924,0.9590115040477205
34.945,0.9589262888794206
35.037,0.9588410737111206
35.047,0.9587558585428206
35.056,0.9586706433745207
35.155,0.9585854282062207
35.157,0.9585002130379208
35.185,0.9584149978696208
35.189,0.9583297827013209
35.258,0.9582445675330209
35.269,0.9581593523647209
35.293,0.958074137196421
35.32,0.957988922028121
35.348,0.9579037068598211
35.431,0.9577332765232212
35.451,0.9576480613549212
35.483,0.9575628461866212
35.518,0.9574776310183213
35.532,0.9573924158500213
35.566,0.9572219855134214
35.571,0.9571367703451215
35.585,0.9570515551768215
35.592,0.9569663400085215
35.636,0.9568811248402216
35.637,0.9567959096719216
35.641,0.9567106945036217
35.653,0.9566254793353217
35.706,0.9565402641670218
35.709,0.9564550489987218
35.728,0.9563698338304218
35.899,0.9562846186621219
35.907,0.9561994034938219
35.921,0.956114188325522
35.934,0.956028973157222
35.972,0.9559437579889221
36.055,0.9558585428206221
36.109,0.9557733276523221
36.119,0.9556881124840222
36.137,0.9556028973157222
36.139,0.9555176821474223
36.164,0.9554324669791223
36.228,0.9553472518108224
36.242,0.9552620366425224
36.289,0.9551768214742224
36.309,0.9550916063059225
36.332,0.9550063911376225
36.359,0.9549211759693226
36.432,0.9548359608010226
36.435,0.9547507456327227
36.461,0.9546655304644227
36.543,0.9545803152961228
36.55,0.9544951001278228
36.558,0.9544098849595228
36.574,0.9543246697912229
36.613,0.9542394546229229
36.658,0.954154239454623
36.687,0.954069024286323
36.733,0.953983809118023
36.743,0.9538985939497231
36.817,0.9538133787814231
36.9,0.9537281636131232
36.905,0.9536429484448232
37.0,0.9535577332765233
37.01,0.9534725181082233
37.031,0.9533873029399234
37.046,0.9533020877716234
37.049,0.9532168726033234
37.054,0.9531316574350235
37.075,0.9530464422667235
37.127,0.9529612270984236
37.132,0.9528760119301236
37.195,0.9527907967618237
37.21,0.9527055815935237
37.24,0.9526203664252237
37.242,0.9525351512569238
37.286,0.9524499360886238
37.312,0.9523647209203239
37.337,0.9522795057520239
37.381,0.952194290583724
37.415,0.952109075415424
37.427,0.952023860247124
37.459,0.9519386450788241
37.465,0.9518534299105241
37.584,0.9517682147422242
37.662,0.9516829995739242
37.708,0.9515977844056243
37.726,0.9515125692373243
37.739,0.9514273540690243
37.754,0.9513421389007244
37.765,0.9512569237324243
37.86,0.9511717085641244
37.927,0.9510864933958244
37.935,0.9510012782275244
37.937,0.9509160630592245
37.953,0.9508308478909245
37.958,0.9507456327226246
37.99,0.9506604175543246
38.003,0.9505752023860247
38.011,0.9504899872177247
38.049,0.9504047720494248
38.062,0.9503195568811248
38.08,0.9502343417128248
38.085,0.9501491265445249
38.144,0.9500639113762249
38.176,0.949978696207925
38.21,0.949893481039625
38.213,0.949808265871325
38.253,0.9497230507030251
38.267,0.9496378355347251
38.297,0.9495526203664252
38.31,0.9494674051981252
38.314,0.9493821900298253
38.333,0.9492969748615253
38.364,0.9492117596932254
38.377,0.9491265445249254
38.393,0.9490413293566254
38.405,0.9489561141883255
38.507,0.9488708990200255
38.59,0.9487856838517256
38.594,0.9487004686834256
38.65,0.9486152535151257
38.667,0.9485300383468257
38.67,0.9484448231785257
