binned_distance,binned_rtt,count
50.0,7.5,1
50.0,10.5,51
50.0,13.5,65
50.0,16.5,12
50.0,19.5,8
50.0,22.5,6
50.0,25.5,11
50.0,28.5,6
50.0,31.5,7
50.0,34.5,14
50.0,37.5,11
50.0,40.5,17
50.0,43.5,9
50.0,46.5,14
50.0,49.5,18
50.0,52.5,31
50.0,55.5,39
50.0,58.5,15
50.0,61.5,12
50.0,64.5,15
50.0,67.5,11
50.0,70.5,16
50.0,73.5,13
50.0,76.5,4
50.0,79.5,6
50.0,82.5,1
50.0,85.5,2
50.0,91.5,1
50.0,94.5,3
50.0,97.5,2
50.0,100.5,1
50.0,103.5,1
50.0,109.5,3
50.0,115.5,2
50.0,124.5,1
50.0,127.5,2
50.0,130.5,3
50.0,133.5,1
50.0,139.5,2
50.0,145.5,1
50.0,148.5,3
50.0,151.5,2
50.0,166.5,1
50.0,175.5,1
50.0,178.5,1
50.0,181.5,3
50.0,184.5,3
50.0,193.5,1
50.0,196.5,1
50.0,214.5,2
50.0,217.5,1
50.0,220.5,2
50.0,223.5,1
50.0,229.5,1
50.0,247.5,1
50.0,313.5,1
50.0,418.5,1
50.0,676.5,1
50.0,1435.5,1
50.0,2017.5,1
50.0,2029.5,1
50.0,2056.5,1
50.0,2059.5,2
50.0,2062.5,1
50.0,2068.5,1
150.0,10.5,27
150.0,13.5,51
150.0,16.5,2
150.0,19.5,10
150.0,22.5,13
150.0,25.5,10
150.0,28.5,12
150.0,31.5,7
150.0,34.5,8
150.0,37.5,9
150.0,43.5,5
150.0,46.5,10
150.0,49.5,8
150.0,52.5,15
150.0,55.5,6
150.0,58.5,10
150.0,61.5,3
150.0,67.5,2
150.0,112.5,1
150.0,118.5,1
150.0,127.5,1
150.0,160.5,2
150.0,175.5,1
150.0,178.5,2
150.0,181.5,1
150.0,187.5,1
150.0,190.5,1
150.0,193.5,2
150.0,202.5,1
150.0,433.5,1
150.0,1054.5,1
250.0,10.5,1
250.0,13.5,6
250.0,16.5,2
250.0,19.5,2
250.0,40.5,2
250.0,43.5,11
250.0,46.5,3
250.0,49.5,5
250.0,52.5,4
250.0,55.5,3
250.0,97.5,1
250.0,136.5,3
250.0,139.5,1
250.0,166.5,1
250.0,184.5,1
250.0,196.5,1
250.0,274.5,1
250.0,277.5,1
350.0,10.5,1
350.0,19.5,3
350.0,22.5,3
350.0,25.5,3
350.0,31.5,3
350.0,34.5,3
350.0,37.5,1
350.0,40.5,3
350.0,46.5,2
350.0,58.5,1
350.0,61.5,4
350.0,70.5,1
350.0,1252.5,1
450.0,13.5,1
450.0,16.5,1
450.0,19.5,14
450.0,22.5,4
450.0,25.5,11
450.0,28.5,14
450.0,31.5,6
450.0,34.5,10
450.0,37.5,13
450.0,40.5,4
450.0,43.5,2
450.0,46.5,1
450.0,49.5,3
450.0,52.5,2
450.0,55.5,2
450.0,61.5,1
450.0,64.5,2
450.0,82.5,1
450.0,157.5,1
450.0,169.5,1
450.0,967.5,1
550.0,19.5,3
550.0,22.5,5
550.0,25.5,1
550.0,28.5,2
550.0,31.5,2
550.0,34.5,3
550.0,37.5,3
550.0,40.5,4
550.0,43.5,1
550.0,46.5,1
550.0,49.5,2
550.0,52.5,4
550.0,55.5,1
550.0,118.5,1
650.0,10.5,3
650.0,13.5,3
650.0,19.5,4
650.0,22.5,33
650.0,25.5,42
650.0,28.5,18
650.0,31.5,17
650.0,34.5,20
650.0,37.5,24
650.0,40.5,10
650.0,43.5,14
650.0,46.5,11
650.0,49.5,11
650.0,52.5,9
650.0,55.5,6
650.0,58.5,3
650.0,61.5,2
650.0,64.5,4
650.0,67.5,2
650.0,70.5,1
650.0,73.5,1
650.0,91.5,1
650.0,121.5,1
650.0,124.5,1
650.0,148.5,1
650.0,163.5,2
650.0,166.5,1
650.0,217.5,1
650.0,226.5,3
650.0,667.5,1
650.0,715.5,1
650.0,808.5,1
650.0,1036.5,1
650.0,1129.5,1
650.0,1135.5,1
650.0,1450.5,1
650.0,2026.5,1
650.0,2029.5,2
650.0,2050.5,1
650.0,5032.5,1
750.0,22.5,1
750.0,25.5,5
750.0,28.5,10
750.0,31.5,12
750.0,34.5,13
750.0,37.5,23
750.0,40.5,16
750.0,43.5,15
750.0,46.5,4
750.0,49.5,16
750.0,52.5,16
750.0,55.5,9
750.0,58.5,6
750.0,61.5,1
750.0,64.5,3
750.0,67.5,1
750.0,73.5,2
750.0,88.5,2
750.0,160.5,1
750.0,190.5,1
750.0,259.5,2
750.0,262.5,3
750.0,265.5,1
750.0,2044.5,1
750.0,16426.5,1
750.0,21220.5,1
850.0,10.5,3
850.0,13.5,2
850.0,16.5,1
850.0,22.5,6
850.0,25.5,10
850.0,28.5,36
850.0,31.5,37
850.0,34.5,43
850.0,37.5,29
850.0,40.5,32
850.0,43.5,45
850.0,46.5,27
850.0,49.5,40
850.0,52.5,35
850.0,55.5,30
850.0,58.5,18
850.0,61.5,15
850.0,64.5,21
850.0,67.5,7
850.0,70.5,5
850.0,76.5,3
850.0,79.5,3
850.0,82.5,3
850.0,85.5,8
850.0,88.5,3
850.0,91.5,1
850.0,94.5,2
850.0,97.5,2
850.0,115.5,2
850.0,121.5,1
850.0,139.5,1
850.0,142.5,2
850.0,145.5,4
850.0,190.5,1
850.0,199.5,3
850.0,202.5,2
850.0,205.5,1
850.0,208.5,2
850.0,220.5,2
850.0,244.5,1
850.0,265.5,1
850.0,574.5,1
850.0,625.5,1
850.0,736.5,1
850.0,739.5,1
850.0,967.5,1
850.0,991.5,1
850.0,1618.5,1
850.0,2053.5,1
850.0,2065.5,1
850.0,2074.5,1
950.0,10.5,7
950.0,13.5,4
950.0,19.5,1
950.0,22.5,8
950.0,25.5,71
950.0,28.5,77
950.0,31.5,37
950.0,34.5,32
950.0,37.5,58
950.0,40.5,49
950.0,43.5,40
950.0,46.5,35
950.0,49.5,26
950.0,52.5,24
950.0,55.5,14
950.0,58.5,12
950.0,61.5,13
950.0,64.5,13
950.0,67.5,4
950.0,70.5,2
950.0,73.5,3
950.0,79.5,1
950.0,91.5,1
950.0,124.5,1
950.0,127.5,1
950.0,130.5,4
950.0,133.5,4
950.0,136.5,8
950.0,139.5,6
950.0,142.5,4
950.0,160.5,1
950.0,166.5,7
950.0,169.5,1
950.0,172.5,2
950.0,196.5,1
950.0,217.5,1
950.0,220.5,1
950.0,223.5,2
950.0,232.5,1
950.0,319.5,1
950.0,640.5,1
950.0,790.5,1
950.0,1450.5,1
950.0,2026.5,1
950.0,2029.5,1
950.0,2047.5,1
950.0,2056.5,1
950.0,2797.5,1
950.0,48484.5,1
1050.0,10.5,4
1050.0,13.5,3
1050.0,22.5,1
1050.0,25.5,39
1050.0,28.5,48
1050.0,31.5,36
1050.0,34.5,24
1050.0,37.5,41
1050.0,40.5,39
1050.0,43.5,29
1050.0,46.5,15
1050.0,49.5,16
1050.0,52.5,23
1050.0,55.5,12
1050.0,58.5,7
1050.0,61.5,6
1050.0,64.5,6
1050.0,70.5,1
1050.0,73.5,2
1050.0,76.5,3
1050.0,79.5,1
1050.0,82.5,1
1050.0,88.5,1
1050.0,91.5,1
1050.0,118.5,2
1050.0,121.5,2
1050.0,124.5,2
1050.0,130.5,5
1050.0,133.5,1
1050.0,136.5,1
1050.0,139.5,1
1050.0,142.5,2
1050.0,145.5,1
1050.0,148.5,1
1050.0,151.5,2
1050.0,154.5,2
1050.0,157.5,2
1050.0,163.5,4
1050.0,169.5,1
1050.0,172.5,1
1050.0,175.5,1
1050.0,181.5,1
1050.0,229.5,1
1050.0,241.5,1
1050.0,247.5,1
1050.0,253.5,1
1050.0,304.5,1
1050.0,358.5,2
1050.0,361.5,1
1050.0,652.5,1
1050.0,1072.5,1
1050.0,2020.5,1
1150.0,10.5,2
1150.0,13.5,2
1150.0,16.5,1
1150.0,19.5,1
1150.0,22.5,3
1150.0,25.5,24
1150.0,28.5,52
1150.0,31.5,88
1150.0,34.5,97
1150.0,37.5,64
1150.0,40.5,71
1150.0,43.5,78
1150.0,46.5,55
1150.0,49.5,59
1150.0,52.5,79
1150.0,55.5,45
1150.0,58.5,15
1150.0,61.5,14
1150.0,64.5,17
1150.0,67.5,9
1150.0,70.5,3
1150.0,73.5,6
1150.0,76.5,4
1150.0,79.5,2
1150.0,82.5,2
1150.0,85.5,3
1150.0,88.5,1
1150.0,91.5,4
1150.0,94.5,2
1150.0,97.5,1
1150.0,106.5,1
1150.0,112.5,1
1150.0,115.5,2
1150.0,118.5,2
1150.0,124.5,1
1150.0,127.5,1
1150.0,142.5,1
1150.0,169.5,1
1150.0,172.5,1
1150.0,175.5,1
1150.0,178.5,3
1150.0,181.5,1
1150.0,211.5,1
1150.0,214.5,2
1150.0,256.5,1
1150.0,259.5,1
1150.0,262.5,1
1150.0,271.5,1
1150.0,328.5,1
1150.0,415.5,1
1150.0,481.5,1
1150.0,574.5,1
1150.0,604.5,2
1150.0,643.5,1
1150.0,946.5,1
1150.0,1054.5,1
1150.0,1123.5,1
1150.0,1792.5,1
1150.0,2044.5,1
1150.0,2047.5,1
1150.0,2053.5,1
1150.0,2056.5,2
1150.0,7687.5,1
1150.0,7966.5,1
1150.0,8035.5,1
1250.0,10.5,4
1250.0,22.5,2
1250.0,25.5,2
1250.0,28.5,12
1250.0,31.5,17
1250.0,34.5,35
1250.0,37.5,36
1250.0,40.5,48
1250.0,43.5,44
1250.0,46.5,38
1250.0,49.5,40
1250.0,52.5,81
1250.0,55.5,60
1250.0,58.5,25
1250.0,61.5,25
1250.0,64.5,21
1250.0,67.5,13
1250.0,70.5,6
1250.0,73.5,3
1250.0,76.5,1
1250.0,79.5,1
1250.0,82.5,1
1250.0,88.5,1
1250.0,91.5,1
1250.0,94.5,1
1250.0,115.5,1
1250.0,139.5,1
1250.0,142.5,1
1250.0,148.5,2
1250.0,154.5,1
1250.0,160.5,1
1250.0,163.5,1
1250.0,175.5,1
1250.0,178.5,1
1250.0,181.5,1
1250.0,187.5,3
1250.0,190.5,1
1250.0,193.5,2
1250.0,199.5,1
1250.0,202.5,1
1250.0,211.5,2
1250.0,244.5,1
1250.0,268.5,1
1250.0,352.5,1
1250.0,661.5,1
1250.0,706.5,1
1250.0,754.5,1
1250.0,790.5,1
1250.0,865.5,1
1250.0,922.5,1
1250.0,946.5,1
1250.0,970.5,1
1250.0,1066.5,1
1250.0,1132.5,1
1250.0,1468.5,1
1250.0,2059.5,1
1250.0,26065.5,1
1350.0,10.5,18
1350.0,13.5,9
1350.0,16.5,2
1350.0,19.5,8
1350.0,22.5,23
1350.0,25.5,17
1350.0,28.5,30
1350.0,31.5,47
1350.0,34.5,76
1350.0,37.5,74
1350.0,40.5,106
1350.0,43.5,213
1350.0,46.5,178
1350.0,49.5,161
1350.0,52.5,164
1350.0,55.5,124
1350.0,58.5,67
1350.0,61.5,48
1350.0,64.5,28
1350.0,67.5,18
1350.0,70.5,11
1350.0,73.5,11
1350.0,76.5,5
1350.0,79.5,5
1350.0,82.5,1
1350.0,85.5,4
1350.0,88.5,5
1350.0,91.5,8
1350.0,97.5,3
1350.0,100.5,1
1350.0,103.5,3
1350.0,106.5,5
1350.0,109.5,2
1350.0,112.5,2
1350.0,115.5,5
1350.0,118.5,14
1350.0,121.5,9
1350.0,124.5,7
1350.0,127.5,10
1350.0,130.5,11
1350.0,133.5,6
1350.0,136.5,11
1350.0,139.5,9
1350.0,142.5,7
1350.0,145.5,1
1350.0,148.5,2
1350.0,151.5,2
1350.0,154.5,3
1350.0,157.5,10
1350.0,160.5,18
1350.0,163.5,11
1350.0,166.5,10
1350.0,169.5,3
1350.0,172.5,4
1350.0,175.5,6
1350.0,178.5,4
1350.0,181.5,1
1350.0,184.5,1
1350.0,187.5,1
1350.0,190.5,5
1350.0,193.5,6
1350.0,196.5,1
1350.0,199.5,2
1350.0,202.5,2
1350.0,205.5,2
1350.0,208.5,1
1350.0,211.5,2
1350.0,214.5,4
1350.0,217.5,3
1350.0,220.5,1
1350.0,223.5,1
1350.0,226.5,1
1350.0,232.5,1
1350.0,235.5,3
1350.0,241.5,1
1350.0,250.5,1
1350.0,253.5,1
1350.0,256.5,4
1350.0,259.5,2
1350.0,262.5,1
1350.0,265.5,1
1350.0,268.5,1
1350.0,310.5,1
1350.0,367.5,1
1350.0,376.5,1
1350.0,400.5,1
1350.0,475.5,1
1350.0,562.5,1
1350.0,619.5,1
1350.0,652.5,1
1350.0,868.5,1
1350.0,928.5,1
1350.0,961.5,1
1350.0,991.5,1
1350.0,1120.5,1
1350.0,1234.5,1
1350.0,1285.5,1
1350.0,1306.5,1
1350.0,1336.5,1
1350.0,2056.5,1
1350.0,2059.5,1
1350.0,2062.5,1
1350.0,5596.5,1
1350.0,6028.5,1
1350.0,7729.5,1
1350.0,7810.5,1
1350.0,7915.5,1
1350.0,7942.5,1
1350.0,7945.5,1
1350.0,8002.5,1
1350.0,8023.5,1
1350.0,8041.5,1
1350.0,20719.5,1
1350.0,20788.5,1
1350.0,26038.5,1
1450.0,10.5,3
1450.0,13.5,7
1450.0,19.5,1
1450.0,22.5,3
1450.0,25.5,14
1450.0,28.5,18
1450.0,31.5,58
1450.0,34.5,199
1450.0,37.5,175
1450.0,40.5,132
1450.0,43.5,95
1450.0,46.5,65
1450.0,49.5,69
1450.0,52.5,65
1450.0,55.5,46
1450.0,58.5,54
1450.0,61.5,40
1450.0,64.5,25
1450.0,67.5,15
1450.0,70.5,11
1450.0,73.5,7
1450.0,76.5,4
1450.0,79.5,3
1450.0,82.5,5
1450.0,88.5,1
1450.0,91.5,3
1450.0,94.5,2
1450.0,100.5,1
1450.0,106.5,2
1450.0,112.5,2
1450.0,118.5,1
1450.0,121.5,2
1450.0,124.5,4
1450.0,127.5,2
1450.0,130.5,5
1450.0,133.5,5
1450.0,136.5,3
1450.0,139.5,9
1450.0,142.5,8
1450.0,145.5,4
1450.0,148.5,7
1450.0,151.5,1
1450.0,154.5,1
1450.0,157.5,4
1450.0,160.5,2
1450.0,163.5,3
1450.0,166.5,2
1450.0,169.5,2
1450.0,175.5,3
1450.0,178.5,2
1450.0,181.5,2
1450.0,184.5,3
1450.0,190.5,3
1450.0,193.5,8
1450.0,196.5,1
1450.0,199.5,3
1450.0,205.5,2
1450.0,211.5,4
1450.0,214.5,2
1450.0,220.5,1
1450.0,223.5,2
1450.0,244.5,1
1450.0,250.5,1
1450.0,253.5,2
1450.0,256.5,3
1450.0,262.5,1
1450.0,265.5,1
1450.0,283.5,1
1450.0,301.5,1
1450.0,310.5,2
1450.0,325.5,1
1450.0,337.5,1
1450.0,469.5,1
1450.0,664.5,1
1450.0,676.5,1
1450.0,679.5,1
1450.0,751.5,1
1450.0,832.5,1
1450.0,868.5,1
1450.0,907.5,1
1450.0,967.5,1
1450.0,976.5,1
1450.0,991.5,1
1450.0,1000.5,1
1450.0,1045.5,1
1450.0,1153.5,1
1450.0,1165.5,1
1450.0,1189.5,1
1450.0,2038.5,1
1450.0,2050.5,1
1450.0,2056.5,1
1450.0,6100.5,1
1450.0,12736.5,1
1450.0,21121.5,1
1550.0,10.5,57
1550.0,13.5,38
1550.0,16.5,1
1550.0,19.5,13
1550.0,22.5,24
1550.0,25.5,23
1550.0,28.5,23
1550.0,31.5,29
1550.0,34.5,73
1550.0,37.5,205
1550.0,40.5,113
1550.0,43.5,100
1550.0,46.5,99
1550.0,49.5,97
1550.0,52.5,96
1550.0,55.5,76
1550.0,58.5,65
1550.0,61.5,36
1550.0,64.5,16
1550.0,67.5,13
1550.0,70.5,19
1550.0,73.5,19
1550.0,76.5,8
1550.0,79.5,8
1550.0,82.5,6
1550.0,85.5,4
1550.0,88.5,3
1550.0,91.5,1
1550.0,94.5,1
1550.0,97.5,2
1550.0,103.5,2
1550.0,115.5,3
1550.0,118.5,15
1550.0,121.5,6
1550.0,124.5,15
1550.0,127.5,19
1550.0,130.5,14
1550.0,133.5,9
1550.0,136.5,14
1550.0,139.5,10
1550.0,142.5,11
1550.0,145.5,9
1550.0,148.5,10
1550.0,151.5,10
1550.0,154.5,10
1550.0,157.5,5
1550.0,160.5,9
1550.0,163.5,3
1550.0,166.5,6
1550.0,169.5,9
1550.0,172.5,1
1550.0,175.5,9
1550.0,178.5,6
1550.0,181.5,6
1550.0,184.5,2
1550.0,187.5,4
1550.0,190.5,3
1550.0,193.5,7
1550.0,196.5,1
1550.0,199.5,1
1550.0,202.5,4
1550.0,205.5,4
1550.0,208.5,5
1550.0,211.5,7
1550.0,214.5,11
1550.0,217.5,4
1550.0,220.5,5
1550.0,223.5,3
1550.0,226.5,2
1550.0,229.5,2
1550.0,232.5,3
1550.0,238.5,1
1550.0,244.5,1
1550.0,247.5,2
1550.0,250.5,1
1550.0,256.5,2
1550.0,259.5,1
1550.0,265.5,2
1550.0,268.5,1
1550.0,274.5,1
1550.0,280.5,2
1550.0,283.5,3
1550.0,286.5,2
1550.0,295.5,1
1550.0,313.5,2
1550.0,325.5,1
1550.0,487.5,1
1550.0,649.5,1
1550.0,673.5,1
1550.0,928.5,1
1550.0,976.5,1
1550.0,979.5,1
1550.0,1069.5,1
1550.0,1081.5,1
1550.0,1126.5,1
1550.0,1267.5,1
1550.0,1393.5,1
1550.0,1402.5,1
1550.0,1450.5,1
1550.0,1453.5,1
1550.0,2041.5,1
1550.0,2044.5,1
1550.0,2050.5,1
1550.0,2062.5,1
1550.0,2065.5,1
1550.0,2152.5,1
1550.0,2212.5,1
1550.0,2335.5,1
1550.0,10642.5,1
1550.0,12340.5,1
1650.0,10.5,1
1650.0,13.5,3
1650.0,22.5,2
1650.0,25.5,5
1650.0,28.5,3
1650.0,31.5,25
1650.0,34.5,40
1650.0,37.5,55
1650.0,40.5,118
1650.0,43.5,86
1650.0,46.5,63
1650.0,49.5,78
1650.0,52.5,69
1650.0,55.5,75
1650.0,58.5,46
1650.0,61.5,23
1650.0,64.5,10
1650.0,67.5,19
1650.0,70.5,18
1650.0,73.5,11
1650.0,76.5,3
1650.0,79.5,5
1650.0,82.5,5
1650.0,85.5,5
1650.0,88.5,1
1650.0,97.5,1
1650.0,100.5,1
1650.0,106.5,1
1650.0,112.5,1
1650.0,121.5,1
1650.0,124.5,1
1650.0,127.5,2
1650.0,139.5,1
1650.0,145.5,1
1650.0,148.5,1
1650.0,154.5,2
1650.0,157.5,2
1650.0,163.5,1
1650.0,178.5,1
1650.0,187.5,1
1650.0,193.5,1
1650.0,211.5,1
1650.0,217.5,1
1650.0,823.5,1
1650.0,856.5,1
1650.0,994.5,1
1650.0,1216.5,1
1650.0,1291.5,1
1650.0,2077.5,1
1750.0,10.5,19
1750.0,13.5,37
1750.0,19.5,1
1750.0,22.5,1
1750.0,25.5,60
1750.0,28.5,24
1750.0,31.5,25
1750.0,34.5,44
1750.0,37.5,125
1750.0,40.5,125
1750.0,43.5,72
1750.0,46.5,76
1750.0,49.5,117
1750.0,52.5,101
1750.0,55.5,110
1750.0,58.5,103
1750.0,61.5,57
1750.0,64.5,46
1750.0,67.5,26
1750.0,70.5,18
1750.0,73.5,19
1750.0,76.5,12
1750.0,79.5,10
1750.0,82.5,11
1750.0,85.5,4
1750.0,88.5,2
1750.0,91.5,7
1750.0,94.5,1
1750.0,97.5,1
1750.0,103.5,2
1750.0,106.5,1
1750.0,115.5,1
1750.0,121.5,1
1750.0,124.5,4
1750.0,127.5,6
1750.0,130.5,1
1750.0,133.5,9
1750.0,136.5,18
1750.0,139.5,22
1750.0,142.5,15
1750.0,145.5,8
1750.0,148.5,5
1750.0,151.5,4
1750.0,154.5,22
1750.0,157.5,22
1750.0,160.5,19
1750.0,163.5,7
1750.0,166.5,8
1750.0,169.5,11
1750.0,172.5,80
1750.0,175.5,59
1750.0,178.5,17
1750.0,181.5,15
1750.0,184.5,15
1750.0,187.5,11
1750.0,190.5,3
1750.0,196.5,4
1750.0,199.5,1
1750.0,202.5,3
1750.0,208.5,2
1750.0,211.5,1
1750.0,214.5,2
1750.0,220.5,2
1750.0,223.5,1
1750.0,229.5,1
1750.0,232.5,1
1750.0,247.5,7
1750.0,250.5,8
1750.0,253.5,9
1750.0,256.5,14
1750.0,259.5,4
1750.0,262.5,3
1750.0,268.5,3
1750.0,271.5,1
1750.0,274.5,2
1750.0,277.5,2
1750.0,280.5,2
1750.0,283.5,2
1750.0,286.5,1
1750.0,298.5,3
1750.0,301.5,1
1750.0,304.5,4
1750.0,307.5,1
1750.0,310.5,1
1750.0,349.5,1
1750.0,352.5,3
1750.0,445.5,1
1750.0,490.5,1
1750.0,499.5,1
1750.0,598.5,1
1750.0,727.5,1
1750.0,928.5,1
1750.0,961.5,1
1750.0,979.5,1
1750.0,985.5,1
1750.0,1498.5,1
1750.0,2041.5,1
1750.0,2104.5,1
1850.0,10.5,1
1850.0,13.5,2
1850.0,19.5,6
1850.0,22.5,5
1850.0,25.5,4
1850.0,28.5,7
1850.0,31.5,11
1850.0,34.5,16
1850.0,37.5,30
1850.0,40.5,96
1850.0,43.5,108
1850.0,46.5,78
1850.0,49.5,99
1850.0,52.5,99
1850.0,55.5,98
1850.0,58.5,93
1850.0,61.5,70
1850.0,64.5,54
1850.0,67.5,43
1850.0,70.5,30
1850.0,73.5,25
1850.0,76.5,22
1850.0,79.5,11
1850.0,82.5,6
1850.0,85.5,6
1850.0,88.5,1
1850.0,94.5,4
1850.0,97.5,2
1850.0,100.5,1
1850.0,109.5,1
1850.0,112.5,1
1850.0,124.5,1
1850.0,130.5,3
1850.0,133.5,2
1850.0,136.5,2
1850.0,139.5,4
1850.0,142.5,1
1850.0,145.5,1
1850.0,148.5,1
1850.0,160.5,2
1850.0,163.5,1
1850.0,166.5,1
1850.0,172.5,2
1850.0,175.5,2
1850.0,181.5,2
1850.0,184.5,1
1850.0,187.5,2
1850.0,190.5,1
1850.0,196.5,1
1850.0,199.5,2
1850.0,205.5,2
1850.0,208.5,1
1850.0,217.5,4
1850.0,220.5,2
1850.0,223.5,1
1850.0,226.5,2
1850.0,232.5,2
1850.0,244.5,1
1850.0,247.5,1
1850.0,256.5,1
1850.0,259.5,1
1850.0,262.5,2
1850.0,265.5,1
1850.0,274.5,1
1850.0,319.5,1
1850.0,385.5,1
1850.0,448.5,1
1850.0,508.5,1
1850.0,808.5,1
1850.0,1000.5,1
1850.0,1048.5,1
1850.0,1060.5,1
1850.0,1189.5,1
1850.0,1204.5,1
1850.0,1351.5,1
1850.0,1417.5,1
1850.0,1951.5,1
1850.0,2059.5,1
1850.0,2068.5,2
1850.0,2074.5,1
1850.0,2083.5,2
1850.0,5116.5,1
1850.0,25684.5,1
1950.0,10.5,2
1950.0,13.5,1
1950.0,19.5,1
1950.0,22.5,2
1950.0,25.5,1
1950.0,28.5,4
1950.0,31.5,4
1950.0,34.5,13
1950.0,37.5,3
1950.0,40.5,40
1950.0,43.5,97
1950.0,46.5,79
1950.0,49.5,53
1950.0,52.5,64
1950.0,55.5,53
1950.0,58.5,54
1950.0,61.5,30
1950.0,64.5,34
1950.0,67.5,10
1950.0,70.5,15
1950.0,73.5,13
1950.0,76.5,1
1950.0,79.5,7
1950.0,82.5,2
1950.0,85.5,2
1950.0,88.5,2
1950.0,91.5,5
1950.0,94.5,2
1950.0,97.5,3
1950.0,100.5,2
1950.0,103.5,1
1950.0,106.5,2
1950.0,109.5,2
1950.0,112.5,2
1950.0,115.5,2
1950.0,118.5,1
1950.0,121.5,2
1950.0,124.5,1
1950.0,127.5,1
1950.0,130.5,2
1950.0,142.5,3
1950.0,145.5,2
1950.0,148.5,1
1950.0,169.5,1
1950.0,172.5,2
1950.0,199.5,1
1950.0,202.5,1
1950.0,208.5,1
1950.0,217.5,1
1950.0,229.5,1
1950.0,256.5,1
1950.0,277.5,1
1950.0,304.5,1
1950.0,409.5,1
1950.0,1087.5,1
1950.0,1219.5,1
1950.0,1261.5,1
1950.0,2071.5,1
1950.0,2074.5,1
1950.0,2077.5,1
1950.0,2134.5,1
1950.0,8017.5,1
2050.0,13.5,1
2050.0,25.5,2
2050.0,28.5,5
2050.0,31.5,6
2050.0,34.5,6
2050.0,37.5,2
2050.0,40.5,1
2050.0,43.5,12
2050.0,46.5,20
2050.0,49.5,31
2050.0,52.5,20
2050.0,55.5,34
2050.0,58.5,27
2050.0,61.5,25
2050.0,64.5,22
2050.0,67.5,13
2050.0,70.5,10
2050.0,73.5,11
2050.0,76.5,4
2050.0,79.5,4
2050.0,82.5,5
2050.0,85.5,5
2050.0,88.5,8
2050.0,91.5,4
2050.0,94.5,1
2050.0,97.5,1
2050.0,100.5,1
2050.0,103.5,1
2050.0,106.5,3
2050.0,109.5,1
2050.0,118.5,1
2050.0,121.5,1
2050.0,130.5,1
2050.0,133.5,1
2050.0,136.5,2
2050.0,139.5,1
2050.0,148.5,1
2050.0,1165.5,1
2050.0,1246.5,1
2150.0,10.5,2
2150.0,13.5,3
2150.0,16.5,1
2150.0,25.5,5
2150.0,28.5,6
2150.0,31.5,5
2150.0,34.5,1
2150.0,37.5,3
2150.0,40.5,12
2150.0,43.5,52
2150.0,46.5,111
2150.0,49.5,109
2150.0,52.5,81
2150.0,55.5,136
2150.0,58.5,120
2150.0,61.5,74
2150.0,64.5,42
2150.0,67.5,54
2150.0,70.5,31
2150.0,73.5,15
2150.0,76.5,10
2150.0,79.5,5
2150.0,82.5,2
2150.0,88.5,4
2150.0,91.5,5
2150.0,94.5,2
2150.0,100.5,1
2150.0,103.5,1
2150.0,106.5,1
2150.0,109.5,3
2150.0,118.5,2
2150.0,130.5,2
2150.0,136.5,1
2150.0,139.5,2
2150.0,142.5,1
2150.0,160.5,1
2150.0,163.5,1
2150.0,193.5,1
2150.0,199.5,1
2150.0,259.5,1
2150.0,325.5,1
2150.0,361.5,1
2150.0,874.5,1
2150.0,1060.5,1
2150.0,1084.5,1
2150.0,1273.5,1
2150.0,2065.5,1
2150.0,2068.5,1
2150.0,2368.5,1
2150.0,5707.5,1
2150.0,7450.5,1
2150.0,11146.5,1
2150.0,16105.5,1
2250.0,10.5,1
2250.0,25.5,1
2250.0,28.5,4
2250.0,31.5,6
2250.0,34.5,1
2250.0,37.5,2
2250.0,40.5,6
2250.0,43.5,19
2250.0,46.5,44
2250.0,49.5,28
2250.0,52.5,39
2250.0,55.5,74
2250.0,58.5,72
2250.0,61.5,62
2250.0,64.5,49
2250.0,67.5,46
2250.0,70.5,29
2250.0,73.5,30
2250.0,76.5,22
2250.0,79.5,13
2250.0,82.5,12
2250.0,85.5,17
2250.0,88.5,14
2250.0,91.5,7
2250.0,94.5,8
2250.0,97.5,4
2250.0,100.5,2
2250.0,103.5,2
2250.0,106.5,1
2250.0,109.5,2
2250.0,112.5,1
2250.0,115.5,2
2250.0,118.5,1
2250.0,121.5,3
2250.0,124.5,2
2250.0,130.5,1
2250.0,136.5,1
2250.0,139.5,1
2250.0,142.5,1
2250.0,145.5,2
2250.0,148.5,1
2250.0,160.5,1
2250.0,166.5,1
2250.0,175.5,2
2250.0,181.5,1
2250.0,199.5,1
2250.0,223.5,2
2250.0,274.5,1
2250.0,280.5,1
2250.0,304.5,1
2250.0,694.5,1
2250.0,1057.5,1
2250.0,1072.5,1
2250.0,1222.5,1
2250.0,1456.5,1
2250.0,2626.5,1
2350.0,10.5,10
2350.0,13.5,18
2350.0,16.5,3
2350.0,19.5,1
2350.0,22.5,8
2350.0,25.5,32
2350.0,28.5,21
2350.0,31.5,29
2350.0,34.5,35
2350.0,37.5,48
2350.0,40.5,42
2350.0,43.5,53
2350.0,46.5,87
2350.0,49.5,150
2350.0,52.5,275
2350.0,55.5,239
2350.0,58.5,186
2350.0,61.5,104
2350.0,64.5,93
2350.0,67.5,73
2350.0,70.5,28
2350.0,73.5,11
2350.0,76.5,14
2350.0,79.5,13
2350.0,82.5,8
2350.0,85.5,8
2350.0,88.5,3
