binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,68.0565,48.896,222.432
100.0,44.5555,14.675,58.831
200.0,14.2,12.194,29.358
300.0,46.435,39.641,61.228
400.0,31.188000000000002,26.089,37.77
500.0,33.510999999999996,20.89675,47.15375
600.0,35.095,24.483,47.104
700.0,36.7825,30.8715,49.51275
800.0,42.84,35.531,54.4795
900.0,45.664,34.881,55.174
1000.0,38.34525,29.074,51.53
1100.0,39.509,33.021,48.55
1200.0,44.31,35.511,53.355
1300.0,50.502250000000004,42.909,59.915499999999994
1400.0,44.572,38.161,52.296
1500.0,46.308,36.817750000000004,62.559
1600.0,44.673,39.244,53.645
1700.0,53.557,40.707750000000004,137.35500000000002
1800.0,53.879,45.409,61.065
1900.0,53.1445,44.93825,63.3685
2000.0,55.97775,47.422,65.013
2100.0,56.098,49.684,63.1695
2200.0,57.35375,50.177,66.697
2300.0,60.928,54.588,67.101
2400.0,55.561499999999995,50.0955,66.636
2500.0,58.010999999999996,54.279,64.751
2600.0,52.543,40.805,58.454
2700.0,61.028999999999996,55.9565,69.953
2800.0,58.012,55.5995,63.066500000000005
2900.0,58.736,53.449,79.87700000000001
3000.0,85.6815,73.315,97.49825000000001
3100.0,80.3,70.622,89.148
3200.0,77.426,68.83099999999999,87.53999999999999
3300.0,71.9495,67.452,75.9375
3400.0,74.88325,70.061,81.082
3500.0,85.072,74.728,100.227
3600.0,76.68799999999999,70.763,89.537
3700.0,81.548,71.658,89.745
3800.0,112.653,108.841,119.003
3900.0,75.889,70.57900000000001,81.79750000000001
4000.0,84.2075,75.845,106.21
4100.0,100.361,97.02,101.071
4200.0,103.8715,99.25999999999999,107.7575
4300.0,95.669,86.67,98.105
4400.0,89.68700000000001,80.241,96.771
4500.0,92.585,77.456,112.949
4600.0,95.181,93.853,98.38
4700.0,112.022,105.143,122.488
4800.0,100.977,94.711,117.139
4900.0,116.3295,103.4525,142.6275
5000.0,95.92125,92.00575,111.99549999999999
5100.0,119.8465,109.313,127.361
5200.0,127.219,110.478,135.683
5300.0,112.352,105.405,122.041
5400.0,102.046,98.28800000000001,109.282
5500.0,102.949,98.513,117.68
5900.0,172.922,159.7025,180.071
6000.0,0,0,0
6300.0,0,0,0
6400.0,129.269,116.266,132.227
6500.0,204.57049999999998,149.3835,220.9025
6700.0,158.145,148.672,181.05
6800.0,205.371,185.963,218.394
6900.0,0,0,0
7000.0,143.143,135.481,172.693
7100.0,135.56099999999998,128.082,141.665
7200.0,135.72575,130.6895,141.128
7300.0,146.78,131.742,160.533
7400.0,129.181,123.733,136.511
7500.0,132.9985,127.246,142.737
7600.0,133.165,124.466,149.845
7700.0,141.481,134.583,152.764
7800.0,141.78425,132.252,158.342
7900.0,144.0385,135.26549999999997,154.60950000000003
8000.0,146.999,138.695,160.14
8100.0,157.18175,145.466,166.425
8200.0,143.69,136.413,156.939
8300.0,156.2875,145.2315,171.23624999999998
8400.0,160.858,146.917,168.909
8500.0,153.824,146.68200000000002,168.446
8600.0,160.1125,151.155,172.32550000000003
8700.0,158.8295,151.845,172.309
8800.0,162.063,154.994,178.08249999999998
8900.0,172.828,159.425,185.583
9000.0,168.49875000000003,155.6055,187.11425
9100.0,172.555,162.021,182.815
9200.0,170.3985,163.599,177.644
9300.0,184.114,164.316,220.6955
9400.0,156.447,148.5025,170.09550000000002
9500.0,180.73375000000001,169.009,200.937
9600.0,172.406,159.138,185.418
9700.0,173.376,153.456,202.767
9800.0,169.96525,150.11575,205.23675
9900.0,199.654,176.758,219.785
10000.0,185.32025,175.5815,196.27499999999998
10100.0,186.645,174.367,195.133
10200.0,194.9265,174.627,213.991
10300.0,204.43200000000002,186.74025,232.279
10400.0,206.8025,193.5235,218.63774999999998
10500.0,216.48,198.858,235.354
10600.0,216.053,203.63175,232.058
10700.0,214.2745,193.0895,235.0235
10800.0,206.585,185.694,226.997
10900.0,199.02125,180.012,225.952
11000.0,204.804,186.179,227.6605
11100.0,192.5155,181.133,220.171
11200.0,201.064,189.01,219.7295
11300.0,204.60199999999998,191.387,233.945
11400.0,187.79250000000002,174.935,196.694
11500.0,210.44799999999998,194.49900000000002,233.93900000000002
11600.0,208.217,196.943,227.652
11700.0,223.831,212.446,242.051
11800.0,204.877,178.88,221.218
11900.0,224.0685,204.564,249.531
12000.0,215.122,205.942,233.301
12100.0,202.7095,190.64,230.025
