rtt,perc_gte
9.393,1.0
9.572,0.9999143175391997
9.763,0.9998286350783995
9.803,0.9997429526175992
9.815,0.999657270156799
10.002,0.9995715876959986
10.039,0.9994859052351983
10.046,0.9994002227743981
10.072,0.9993145403135978
10.136,0.9992288578527976
10.146,0.9991431753919973
10.15,0.9990574929311969
10.179,0.9989718104703967
10.189,0.9988861280095964
10.208,0.9988004455487962
10.277,0.9987147630879959
10.399,0.9986290806271956
10.45,0.9985433981663954
10.534,0.998457715705595
10.64,0.9983720332447948
10.71,0.9982863507839945
10.719,0.9982006683231942
10.72,0.998114985862394
10.727,0.9980293034015937
10.736,0.9979436209407935
10.755,0.9978579384799932
10.848,0.9977722560191928
10.891,0.9976865735583926
10.918,0.9976008910975923
11.014,0.997515208636792
11.1,0.9974295261759918
11.128,0.9973438437151915
11.204,0.9972581612543913
11.217,0.9971724787935909
11.223,0.9970867963327906
11.265,0.9970011138719904
11.351,0.9969154314111901
11.361,0.9968297489503899
11.387,0.9967440664895896
11.402,0.9966583840287893
11.506,0.996572701567989
11.556,0.9964870191071887
11.573,0.9964013366463885
11.653,0.9963156541855882
11.688,0.9962299717247879
11.72,0.9961442892639877
11.732,0.9960586068031874
11.753,0.9959729243423872
11.806,0.9958872418815868
11.85,0.9958015594207865
12.008,0.9957158769599863
12.015,0.995630194499186
12.098,0.9955445120383858
12.112,0.9954588295775855
12.171,0.9953731471167852
12.253,0.9952874646559849
12.305,0.9952017821951846
12.308,0.9951160997343844
12.319,0.9950304172735841
12.37,0.9949447348127838
12.396,0.9948590523519836
12.397,0.9947733698911833
12.417,0.994687687430383
12.511,0.9946020049695827
12.536,0.9945163225087824
12.538,0.9944306400479822
12.59,0.9943449575871819
12.619,0.9942592751263817
12.742,0.9941735926655814
12.821,0.994087910204781
12.887,0.9940022277439808
12.927,0.9939165452831805
13.065,0.9938308628223803
13.132,0.99374518036158
13.221,0.9936594979007797
13.253,0.9935738154399795
13.341,0.9934881329791792
13.524,0.9934024505183789
13.565,0.9933167680575786
13.989,0.9932310855967783
14.177,0.9931454031359781
14.899,0.9930597206751778
14.929,0.9929740382143775
15.024,0.9928883557535773
15.808,0.9928026732927769
17.407,0.9927169908319767
17.871,0.9926313083711764
17.956,0.9925456259103761
18.249,0.9924599434495759
18.778,0.9923742609887756
19.129,0.9922885785279754
19.56,0.992202896067175
19.614,0.9921172136063747
19.791,0.9920315311455745
19.816,0.9919458486847742
20.084,0.991860166223974
20.085,0.9917744837631737
20.104,0.9916888013023734
20.123,0.9916031188415732
20.298,0.9915174363807728
20.397,0.9914317539199726
20.405,0.9913460714591723
20.418,0.991260388998372
20.434,0.9911747065375718
20.439,0.9910890240767715
20.453,0.9910033416159713
20.608,0.9909176591551709
20.619,0.9908319766943706
20.631,0.9907462942335704
20.663,0.9906606117727701
20.689,0.9905749293119699
20.714,0.9904892468511696
20.804,0.9904035643903693
20.806,0.990317881929569
20.83,0.9902321994687687
20.869,0.9901465170079685
20.976,0.9900608345471682
20.984,0.9899751520863679
21.016,0.9898894696255677
21.07,0.9898037871647674
21.14,0.9897181047039671
21.175,0.9896324222431668
21.18,0.9895467397823665
21.242,0.9894610573215663
21.259,0.989375374860766
21.31,0.9892896923999658
21.311,0.9892040099391655
21.442,0.9891183274783651
21.473,0.9890326450175649
21.507,0.9889469625567646
21.577,0.9888612800959644
21.593,0.9887755976351641
21.626,0.9886899151743638
21.646,0.9886042327135636
21.702,0.9885185502527633
21.721,0.9884328677919629
21.776,0.9883471853311627
21.846,0.9882615028703624
21.855,0.9881758204095622
21.909,0.9880901379487619
21.922,0.9880044554879616
21.964,0.9879187730271614
22.039,0.987833090566361
22.049,0.9877474081055608
22.123,0.9876617256447605
22.322,0.9875760431839602
22.328,0.98749036072316
22.373,0.9874046782623597
22.377,0.9873189958015595
22.442,0.9872333133407591
22.515,0.9871476308799588
22.576,0.9870619484191586
22.666,0.9869762659583583
22.686,0.9868905834975581
22.828,0.9868049010367578
22.915,0.9867192185759575
22.917,0.9866335361151573
23.055,0.9865478536543569
23.058,0.9864621711935567
23.204,0.9863764887327564
23.271,0.9862908062719561
23.372,0.9862051238111559
23.379,0.9861194413503556
23.406,0.9860337588895554
23.528,0.985948076428755
23.538,0.9858623939679547
23.558,0.9857767115071545
23.562,0.9856910290463542
23.702,0.985605346585554
23.706,0.9855196641247537
23.731,0.9854339816639534
23.818,0.9853482992031531
23.902,0.9852626167423528
23.956,0.9851769342815526
24.056,0.9850912518207523
24.081,0.985005569359952
24.12,0.9849198868991518
24.203,0.9848342044383515
24.256,0.9847485219775511
24.278,0.9846628395167509
24.321,0.9845771570559506
24.421,0.9844914745951504
24.424,0.9844057921343501
24.476,0.9843201096735499
24.564,0.9842344272127496
24.86,0.9841487447519492
24.887,0.984063062291149
24.89,0.9839773798303487
24.905,0.9838916973695484
24.921,0.9838060149087482
24.942,0.9837203324479479
24.977,0.9836346499871477
25.016,0.9835489675263474
25.055,0.983463285065547
25.1,0.9833776026047468
25.111,0.9832919201439465
25.128,0.9832062376831463
25.181,0.983120555222346
25.236,0.9830348727615457
25.41,0.9829491903007455
25.452,0.9828635078399451
25.473,0.9827778253791449
25.665,0.9826921429183446
25.726,0.9826064604575443
25.755,0.9825207779967441
26.057,0.9824350955359438
26.17,0.9823494130751436
26.453,0.9822637306143432
26.557,0.9821780481535429
26.627,0.9820923656927427
26.629,0.9820066832319424
26.857,0.9819210007711422
27.049,0.9818353183103419
27.098,0.9817496358495416
27.194,0.9816639533887414
27.331,0.981578270927941
27.398,0.9814925884671408
27.425,0.9814069060063405
27.452,0.9813212235455402
27.493,0.98123554108474
27.628,0.9811498586239397
27.685,0.9810641761631395
27.783,0.9809784937023391
27.89,0.9808928112415388
27.904,0.9808071287807386
27.965,0.9807214463199383
28.041,0.9806357638591381
28.044,0.9805500813983378
28.05,0.9804643989375375
28.099,0.9803787164767372
28.112,0.9802930340159369
28.179,0.9802073515551366
28.276,0.9801216690943364
28.34,0.9800359866335361
28.349,0.9799503041727359
28.527,0.9798646217119356
28.561,0.9797789392511352
28.607,0.979693256790335
28.647,0.9796075743295347
28.66,0.9795218918687345
28.759,0.9794362094079342
28.788,0.9793505269471339
28.843,0.9792648444863337
29.336,0.9791791620255333
29.365,0.9790934795647331
29.465,0.9789221146431325
29.486,0.9788364321823323
29.494,0.978750749721532
29.543,0.9786650672607318
29.61,0.9785793847999315
29.632,0.9784937023391311
29.657,0.9784080198783309
29.664,0.9783223374175306
29.796,0.9782366549567304
29.853,0.9781509724959301
29.997,0.9780652900351298
29.998,0.9779796075743296
30.08,0.9778939251135292
30.119,0.977808242652729
30.156,0.9777225601919287
30.16,0.9776368777311284
30.17,0.9775511952703282
30.252,0.9774655128095279
30.295,0.9773798303487277
30.317,0.9772941478879273
30.433,0.977208465427127
30.5,0.9771227829663268
30.788,0.9770371005055265
30.818,0.9769514180447263
31.054,0.976865735583926
31.095,0.9767800531231257
31.113,0.9766943706623255
31.307,0.9766086882015251
31.317,0.9765230057407249
31.348,0.9764373232799246
31.391,0.9763516408191243
31.493,0.9762659583583241
31.495,0.9761802758975238
31.648,0.9760945934367236
31.683,0.9760089109759232
31.688,0.9759232285151229
31.74,0.9758375460543227
31.803,0.9757518635935224
31.811,0.9756661811327221
31.883,0.9755804986719219
31.93,0.9754948162111216
31.934,0.9754091337503213
31.943,0.975323451289521
32.067,0.9752377688287207
32.145,0.9751520863679205
32.261,0.9750664039071202
32.361,0.97498072144632
32.461,0.9748950389855197
32.499,0.9748093565247193
32.604,0.9747236740639191
32.733,0.9746379916031188
32.902,0.9745523091423186
33.005,0.9744666266815183
33.039,0.974380944220718
33.158,0.9742952617599178
33.166,0.9742095792991174
33.171,0.9741238968383172
33.214,0.9740382143775169
33.229,0.9739525319167166
33.25,0.9738668494559164
33.275,0.9737811669951161
33.533,0.9736954845343159
33.681,0.9736098020735156
33.693,0.9735241196127152
33.7,0.973438437151915
33.786,0.9733527546911147
33.879,0.9732670722303145
33.882,0.9731813897695142
33.929,0.9730957073087139
33.961,0.9730100248479137
33.971,0.9729243423871133
33.973,0.9728386599263131
33.993,0.9727529774655128
34.239,0.9726672950047125
34.284,0.9725816125439123
34.29,0.972495930083112
34.309,0.9724102476223118
34.313,0.9723245651615114
34.328,0.9722388827007111
34.453,0.9721532002399109
34.58,0.9720675177791106
34.61,0.9719818353183104
34.661,0.9718961528575101
34.677,0.9718104703967098
34.758,0.9717247879359096
34.871,0.9716391054751092
34.981,0.971553423014309
35.095,0.9714677405535087
35.177,0.9713820580927084
35.213,0.9712963756319082
35.223,0.9712106931711079
35.305,0.9711250107103075
35.45,0.970953645788707
35.494,0.9708679633279068
35.497,0.9707822808671065
35.516,0.9706965984063062
35.53,0.970610915945506
35.6,0.9705252334847057
35.603,0.9704395510239054
35.607,0.9703538685631051
35.613,0.9702681861023048
35.689,0.9701825036415046
35.741,0.9700968211807043
35.817,0.9700111387199041
35.852,0.9699254562591038
35.896,0.9698397737983034
35.91,0.9697540913375032
35.922,0.9696684088767029
35.93,0.9695827264159027
35.955,0.9694970439551024
35.985,0.9694113614943021
35.999,0.9693256790335019
36.028,0.9692399965727015
36.037,0.9691543141119013
36.108,0.969068631651101
36.123,0.9689829491903007
36.175,0.9688972667295005
36.219,0.9688115842687002
36.296,0.9687259018079
36.312,0.9686402193470997
36.386,0.9685545368862993
36.393,0.9684688544254991
36.416,0.9683831719646988
36.465,0.9682974895038986
36.535,0.9682118070430983
36.559,0.968126124582298
36.572,0.9680404421214978
36.694,0.9679547596606974
36.712,0.9678690771998972
36.716,0.9677833947390969
36.727,0.9676977122782966
36.763,0.9676120298174964
36.777,0.9675263473566961
36.811,0.9674406648958958
36.835,0.9673549824350955
36.854,0.9672692999742952
36.899,0.967183617513495
36.958,0.9670979350526947
36.992,0.9670122525918945
37.002,0.9669265701310942
37.1,0.9668408876702939
37.14,0.9667552052094937
37.167,0.9666695227486933
37.168,0.966583840287893
37.337,0.9664981578270928
37.349,0.9664124753662925
37.413,0.9663267929054923
37.438,0.966241110444692
37.459,0.9661554279838916
37.493,0.9660697455230914
37.524,0.9659840630622911
37.599,0.9658983806014909
37.651,0.9658126981406906
37.681,0.9657270156798903
37.72,0.9656413332190901
37.768,0.9655556507582898
37.795,0.9654699682974895
37.8,0.9653842858366892
37.844,0.9652986033758889
37.854,0.9652129209150887
37.866,0.9651272384542884
37.997,0.9650415559934882
38.033,0.9649558735326879
38.044,0.9648701910718875
38.139,0.9647845086110873
38.156,0.964698826150287
38.237,0.9646131436894868
38.293,0.9645274612286865
38.307,0.9644417787678862
38.316,0.964356096307086
38.32,0.9642704138462856
38.33,0.9641847313854854
38.361,0.9640990489246851
38.371,0.9640133664638848
38.372,0.9639276840030846
38.409,0.9638420015422843
38.429,0.9637563190814841
38.474,0.9636706366206838
38.487,0.9635849541598834
38.494,0.9634992716990832
38.499,0.9634135892382829
38.5,0.9633279067774827
38.555,0.9632422243166824
38.559,0.9631565418558821
38.572,0.9630708593950819
38.584,0.9629851769342815
38.595,0.9628994944734812
38.6,0.962813812012681
38.618,0.9627281295518807
38.666,0.9626424470910805
38.719,0.9625567646302802
38.723,0.96247108216948
38.728,0.9623853997086796
38.739,0.9622997172478793
38.804,0.9622140347870791
38.859,0.9621283523262788
38.919,0.9620426698654785
38.979,0.961871304943878
38.98,0.9617856224830778
39.001,0.9616999400222774
39.013,0.9616142575614771
39.026,0.9615285751006769
39.052,0.9614428926398766
39.058,0.9613572101790764
39.096,0.9612715277182761
39.141,0.9611858452574757
39.153,0.9611001627966755
39.165,0.9610144803358752
39.176,0.960928797875075
39.205,0.9608431154142747
39.235,0.9607574329534744
39.269,0.9606717504926742
39.306,0.9605860680318739
39.339,0.9605003855710736
39.35,0.9604147031102733
39.38,0.960329020649473
39.381,0.9602433381886728
39.391,0.9601576557278725
39.393,0.9600719732670723
39.508,0.959986290806272
39.509,0.9599006083454716
39.529,0.9598149258846714
39.543,0.9597292434238711
39.555,0.9596435609630709
39.602,0.9595578785022706
39.649,0.9594721960414703
39.654,0.9593865135806701
39.66,0.9593008311198697
39.668,0.9592151486590695
39.67,0.9591294661982692
39.671,0.9590437837374689
39.705,0.9589581012766687
39.732,0.9588724188158684
39.81,0.9587867363550682
39.824,0.9587010538942679
39.838,0.9586153714334675
39.867,0.9585296889726673
39.868,0.958444006511867
39.889,0.9583583240510667
39.892,0.9582726415902665
39.893,0.9581869591294662
39.932,0.958101276668666
39.973,0.9580155942078656
40.087,0.9579299117470654
40.103,0.9578442292862651
40.119,0.9577585468254648
40.124,0.9576728643646646
40.132,0.9575871819038643
40.133,0.957501499443064
40.137,0.9574158169822637
40.203,0.9573301345214634
40.209,0.9572444520606632
40.211,0.9571587695998629
40.217,0.9570730871390626
40.225,0.9569874046782624
40.229,0.9569017222174621
40.235,0.9568160397566619
40.262,0.9567303572958615
40.28,0.9566446748350612
40.349,0.956558992374261
40.362,0.9564733099134607
40.371,0.9563876274526605
40.374,0.9563019449918602
40.393,0.9562162625310598
40.404,0.9561305800702596
40.412,0.9560448976094593
40.448,0.9559592151486591
40.459,0.9557878502270585
40.462,0.9557021677662583
40.485,0.955616485305458
40.586,0.9555308028446577
40.588,0.9554451203838574
40.624,0.9553594379230571
40.625,0.9552737554622569
40.631,0.9551880730014566
40.634,0.9551023905406564
40.672,0.9550167080798561
40.684,0.9549310256190557
40.695,0.9548453431582555
40.696,0.9547596606974552
40.697,0.954673978236655
40.702,0.9545882957758547
40.718,0.9544169308542542
40.831,0.9543312483934538
40.837,0.9542455659326536
40.852,0.9541598834718533
40.893,0.954074201011053
40.903,0.9539885185502528
40.912,0.9539028360894525
40.915,0.9538171536286522
40.965,0.953731471167852
40.993,0.9536457887070516
41.004,0.9535601062462514
41.026,0.9534744237854511
41.034,0.9533887413246509
41.062,0.9533030588638506
41.103,0.9532173764030503
41.106,0.9531316939422501
41.11,0.9530460114814497
41.177,0.9529603290206494
41.212,0.9528746465598492
41.228,0.9527889640990489
41.243,0.9527032816382487
41.26,0.9526175991774484
41.303,0.952531916716648
41.368,0.9524462342558478
41.377,0.9523605517950475
41.384,0.9522748693342473
41.434,0.952189186873447
41.463,0.9521035044126467
41.467,0.9520178219518465
41.482,0.9519321394910462
41.531,0.951846457030246
41.538,0.9517607745694456
41.58,0.9516750921086453
41.625,0.9515894096478451
41.629,0.9515037271870448
41.642,0.9514180447262446
41.646,0.9513323622654443
41.664,0.951246679804644
41.678,0.9511609973438437
41.68,0.9510753148830434
41.71,0.9509896324222432
41.714,0.9509039499614429
41.767,0.9508182675006426
41.779,0.9507325850398424
41.785,0.950646902579042
41.806,0.9505612201182418
41.812,0.9504755376574415
41.828,0.9503898551966412
41.844,0.950304172735841
41.857,0.9502184902750407
41.859,0.9501328078142405
41.863,0.9500471253534402
41.872,0.9499614428926398
41.879,0.9498757604318396
41.892,0.9497900779710393
41.907,0.9497043955102391
41.922,0.9496187130494388
41.93,0.9495330305886385
41.995,0.9494473481278383
42.007,0.949361665667038
42.008,0.9492759832062376
42.032,0.9491903007454374
42.046,0.9491046182846371
42.054,0.9490189358238369
42.065,0.9489332533630366
42.087,0.9488475709022364
42.13,0.948761888441436
42.163,0.9486762059806357
42.188,0.9485905235198355
42.189,0.9485048410590352
42.19,0.9484191585982349
42.198,0.9483334761374347
42.232,0.9482477936766344
42.241,0.9481621112158342
42.259,0.9480764287550338
42.268,0.9479907462942335
42.27,0.9479050638334333
42.287,0.947819381372633
42.318,0.9477336989118328
42.346,0.9476480164510325
42.349,0.9475623339902322
42.358,0.947476651529432
42.373,0.9473909690686316
42.399,0.9473052866078314
42.413,0.9472196041470311
42.419,0.9471339216862308
42.422,0.9470482392254306
42.434,0.9469625567646303
42.491,0.94687687430383
42.534,0.9467911918430297
42.539,0.9467055093822294
42.595,0.9466198269214292
42.603,0.9465341444606289
42.64,0.9464484619998287
42.65,0.9463627795390284
42.67,0.946277097078228
42.674,0.9461914146174278
42.678,0.9461057321566275
42.698,0.9460200496958273
42.702,0.945934367235027
42.703,0.9458486847742267
42.728,0.9457630023134265
42.768,0.9456773198526262
42.778,0.9455916373918258
42.784,0.9455059549310256
42.795,0.9454202724702253
42.814,0.9453345900094251
42.817,0.9452489075486248
42.83,0.9451632250878246
42.857,0.9450775426270243
42.863,0.9449918601662239
42.915,0.9449061777054237
42.944,0.9448204952446234
42.952,0.9447348127838231
42.967,0.9445634478622226
43.008,0.9444777654014224
43.012,0.944392082940622
43.034,0.9443064004798218
43.04,0.9442207180190215
43.089,0.9441350355582212
43.141,0.944049353097421
43.148,0.9439636706366207
43.153,0.9438779881758204
43.156,0.9437923057150202
43.161,0.9437066232542198
43.174,0.9436209407934196
43.189,0.9435352583326193
43.203,0.943449575871819
43.224,0.9433638934110188
43.227,0.9432782109502185
43.278,0.9431925284894183
43.328,0.9431068460286179
43.337,0.9430211635678176
43.359,0.9429354811070174
43.369,0.9428497986462171
43.38,0.9427641161854169
43.407,0.9426784337246166
43.413,0.9425927512638163
43.422,0.942507068803016
43.45,0.9424213863422157
43.455,0.9423357038814155
43.463,0.9422500214206152
43.484,0.9421643389598149
43.516,0.9420786564990147
43.55,0.9419929740382144
43.576,0.9419072915774142
43.617,0.9418216091166138
43.627,0.9417359266558135
43.638,0.9416502441950133
43.651,0.941564561734213
43.684,0.9414788792734128
43.685,0.9413075143518121
43.701,0.9412218318910119
43.714,0.9411361494302116
43.723,0.9410504669694113
43.75,0.9409647845086111
43.76,0.9408791020478108
43.772,0.9407934195870106
43.777,0.9407077371262103
43.816,0.94062205466541
43.827,0.9405363722046097
43.828,0.9404506897438094
43.83,0.9403650072830092
43.832,0.9402793248222089
43.848,0.9401936423614086
43.86,0.9401079599006084
43.862,0.940022277439808
43.886,0.9399365949790078
43.93,0.9398509125182075
43.954,0.9397652300574072
43.962,0.939679547596607
43.969,0.9395938651358067
43.993,0.9395081826750065
44.002,0.9394225002142061
44.016,0.9393368177534058
44.042,0.9392511352926056
44.064,0.9391654528318053
44.087,0.9390797703710051
44.106,0.9389940879102048
44.112,0.9389084054494045
44.135,0.9388227229886043
44.138,0.9387370405278039
44.178,0.9386513580670037
44.179,0.9385656756062034
44.181,0.9384799931454031
44.197,0.9383943106846029
44.207,0.9383086282238026
44.254,0.9382229457630024
44.256,0.938137263302202
44.293,0.9380515808414017
44.319,0.9379658983806015
44.339,0.9378802159198012
44.376,0.937794533459001
44.392,0.9377088509982007
44.4,0.9376231685374004
44.439,0.9375374860766001
44.472,0.9374518036157998
44.511,0.9373661211549995
44.544,0.9372804386941993
44.547,0.937194756233399
44.561,0.9371090737725988
44.586,0.9370233913117985
44.587,0.9369377088509983
44.589,0.9368520263901979
44.6,0.9367663439293976
44.668,0.9366806614685974
44.669,0.9365949790077971
44.673,0.9364236140861966
44.68,0.9363379316253962
44.709,0.936252249164596
44.725,0.9361665667037957
44.726,0.9360808842429955
44.727,0.9359952017821952
44.734,0.9359095193213949
44.775,0.9358238368605947
44.795,0.9357381543997944
44.811,0.935652471938994
44.822,0.9355667894781938
44.834,0.9354811070173935
44.843,0.9353954245565933
44.858,0.935309742095793
44.865,0.9352240596349928
44.885,0.9351383771741925
44.922,0.9350526947133921
44.926,0.9349670122525919
44.951,0.9348813297917916
44.955,0.9347956473309913
44.964,0.9347099648701911
44.972,0.9346242824093908
44.988,0.9345385999485906
44.998,0.9344529174877902
45.013,0.9343672350269899
45.031,0.9342815525661897
45.039,0.9341958701053894
45.054,0.9340245051837889
45.073,0.9339388227229886
45.082,0.9338531402621884
45.115,0.933767457801388
45.12,0.9336817753405878
45.128,0.9335960928797875
45.133,0.9335104104189872
45.136,0.933424727958187
45.148,0.9333390454973867
45.158,0.9332533630365865
45.166,0.9331676805757861
45.169,0.9330819981149858
45.173,0.9329963156541856
45.193,0.9329106331933853
45.213,0.932824950732585
45.228,0.9327392682717848
45.241,0.9326535858109845
45.267,0.9325679033501842
45.269,0.9324822208893839
45.271,0.9323965384285837
45.29,0.9323108559677834
45.299,0.9322251735069831
45.319,0.9321394910461829
45.341,0.9320538085853826
45.353,0.9319681261245822
45.393,0.931882443663782
45.396,0.9317967612029817
45.428,0.9317110787421815
45.43,0.9316253962813812
45.452,0.931539713820581
45.479,0.9314540313597807
45.493,0.9313683488989803
45.511,0.9312826664381801
45.54,0.9311969839773798
45.549,0.9311113015165795
45.587,0.9310256190557793
45.6,0.930939936594979
45.629,0.9308542541341788
45.641,0.9307685716733785
45.646,0.9306828892125782
45.648,0.9305972067517779
45.66,0.9305115242909776
45.68,0.9304258418301774
45.681,0.9303401593693771
45.695,0.9302544769085768
45.714,0.9301687944477766
45.721,0.9300831119869762
45.73,0.929997429526176
45.734,0.9299117470653757
45.76,0.9298260646045754
45.789,0.9296546996829749
45.798,0.9295690172221747
45.808,0.9294833347613743
45.812,0.929397652300574
45.814,0.9293119698397738
45.83,0.9292262873789735
45.881,0.9291406049181733
45.89,0.929054922457373
45.902,0.9289692399965727
45.907,0.9288835575357725
45.915,0.9287978750749721
45.923,0.9287121926141719
45.95,0.9286265101533716
45.969,0.9285408276925713
45.979,0.9284551452317711
45.987,0.9283694627709708
46.004,0.9282837803101704
46.025,0.9281980978493702
46.043,0.9281124153885699
46.057,0.9280267329277697
46.076,0.9279410504669694
46.13,0.9278553680061692
46.185,0.9277696855453689
46.188,0.9276840030845686
46.211,0.9275983206237683
46.224,0.927512638162968
46.23,0.9274269557021677
46.24,0.9273412732413675
46.246,0.9272555907805672
46.265,0.927169908319767
46.288,0.9270842258589667
46.292,0.9269985433981665
46.298,0.9268271784765658
46.316,0.9267414960157656
46.33,0.9266558135549653
46.374,0.926570131094165
46.416,0.9264844486333648
46.418,0.9263987661725644
46.431,0.9263130837117642
46.438,0.9262274012509639
46.44,0.9261417187901637
46.458,0.9260560363293634
46.48,0.9259703538685631
46.528,0.9258846714077629
46.539,0.9257989889469626
46.544,0.9257133064861622
46.546,0.925627624025362
46.552,0.9255419415645617
46.567,0.9254562591037615
46.601,0.9253705766429612
46.661,0.9252848941821609
46.701,0.9251992117213607
46.703,0.9251135292605603
46.711,0.9250278467997601
46.718,0.9249421643389598
46.72,0.9248564818781595
46.731,0.9247707994173593
46.757,0.924685116956559
46.777,0.9245994344957588
46.791,0.9245137520349584
46.806,0.9244280695741581
46.813,0.9243423871133579
46.814,0.9241710221917574
46.818,0.9240853397309571
46.835,0.9239996572701568
46.836,0.9239139748093566
46.884,0.9238282923485562
46.886,0.9237426098877559
46.898,0.9236569274269557
46.938,0.9235712449661554
46.955,0.9234855625053552
46.956,0.9233998800445549
46.96,0.9233141975837547
46.978,0.9232285151229543
46.993,0.923142832662154
47.015,0.9230571502013538
47.022,0.9229714677405535
47.042,0.9228857852797532
47.045,0.922800102818953
47.093,0.9227144203581527
47.107,0.9226287378973524
47.14,0.9225430554365521
47.142,0.9224573729757519
47.195,0.9223716905149516
47.212,0.9222860080541513
47.258,0.9222003255933511
47.266,0.9221146431325508
47.277,0.9220289606717504
47.307,0.9219432782109502
47.329,0.9218575957501499
47.354,0.9217719132893497
47.401,0.9216862308285494
47.403,0.9216005483677492
47.418,0.9215148659069489
47.437,0.9214291834461485
47.444,0.9213435009853483
47.447,0.921257818524548
47.449,0.9211721360637477
47.453,0.9210864536029475
47.458,0.9210007711421472
47.47,0.920915088681347
47.49,0.9208294062205467
47.493,0.9207437237597463
47.5,0.9206580412989461
47.523,0.9205723588381458
47.564,0.9204866763773456
47.582,0.9204009939165453
47.585,0.920315311455745
47.605,0.9202296289949448
47.61,0.9201439465341444
47.639,0.9200582640733442
47.671,0.9199725816125439
47.68,0.9198868991517436
47.701,0.9198012166909434
47.719,0.9197155342301431
47.722,0.9196298517693429
47.732,0.9195441693085425
47.743,0.9194584868477422
47.745,0.919372804386942
47.758,0.9192871219261417
47.763,0.9192014394653414
47.765,0.9191157570045412
47.782,0.9190300745437409
47.816,0.9189443920829407
47.883,0.9188587096221403
47.901,0.9187730271613401
47.906,0.9186873447005398
47.912,0.9186016622397395
47.914,0.9185159797789393
47.923,0.918430297318139
47.928,0.9183446148573386
47.931,0.9182589323965384
47.936,0.9181732499357381
47.942,0.9180875674749379
47.976,0.9180018850141376
47.994,0.9179162025533374
47.996,0.9178305200925371
48.014,0.9177448376317368
48.05,0.9176591551709365
48.057,0.9175734727101362
48.063,0.9174877902493359
48.083,0.9174021077885357
48.094,0.9173164253277354
48.107,0.9172307428669352
48.123,0.9171450604061349
48.147,0.9170593779453345
48.173,0.916888013023734
48.174,0.9168023305629338
48.18,0.9167166481021335
48.19,0.9166309656413332
48.193,0.916545283180533
48.219,0.9164596007197326
48.23,0.9163739182589324
48.243,0.9162882357981321
48.26,0.9162025533373318
48.286,0.9161168708765316
48.3,0.9160311884157313
48.304,0.9159455059549311
48.308,0.9158598234941308
48.371,0.9157741410333304
48.372,0.9156884585725302
48.373,0.9156027761117299
48.378,0.9155170936509297
48.379,0.9154314111901294
48.389,0.9153457287293291
48.392,0.9151743638077285
48.394,0.9150886813469283
48.42,0.915002998886128
48.429,0.9149173164253277
48.452,0.9148316339645275
48.453,0.9147459515037272
48.456,0.9146602690429269
48.468,0.9145745865821266
48.482,0.9144889041213263
48.491,0.9144032216605261
48.493,0.9143175391997258
48.499,0.9142318567389256
48.526,0.9141461742781253
48.528,0.914060491817325
48.53,0.9139748093565248
48.537,0.9138891268957244
48.552,0.9138034444349241
48.57,0.9137177619741239
48.571,0.9136320795133236
48.573,0.9135463970525234
48.577,0.9134607145917231
48.595,0.9133750321309229
48.608,0.9132893496701225
48.624,0.9132036672093222
48.67,0.913117984748522
48.716,0.9130323022877217
48.73,0.9129466198269214
48.751,0.9128609373661212
48.767,0.9127752549053209
48.811,0.9126895724445206
48.818,0.9126038899837203
48.823,0.91251820752292
48.834,0.9124325250621198
48.872,0.9123468426013195
48.88,0.9122611601405193
48.924,0.912175477679719
48.93,0.9120897952189186
48.948,0.9120041127581184
48.956,0.9119184302973181
48.959,0.9118327478365179
49.006,0.9117470653757176
49.019,0.9116613829149173
49.055,0.9115757004541171
49.056,0.9114900179933167
49.06,0.9114043355325165
49.074,0.9113186530717162
49.075,0.9112329706109159
49.087,0.9111472881501157
49.139,0.9110616056893154
49.158,0.9109759232285151
49.171,0.9108902407677149
49.198,0.9108045583069145
49.227,0.9107188758461143
49.232,0.910633193385314
49.239,0.9105475109245138
49.247,0.9104618284637135
49.251,0.9103761460029132
49.256,0.910290463542113
49.258,0.9102047810813126
49.29,0.9101190986205123
49.297,0.9100334161597121
49.302,0.9099477336989118
49.306,0.9098620512381116
49.321,0.9097763687773113
49.341,0.9096906863165111
49.358,0.9096050038557107
49.364,0.9095193213949104
49.365,0.9094336389341102
49.375,0.9093479564733099
49.413,0.9092622740125096
49.418,0.9090909090909091
49.435,0.9089195441693085
49.443,0.9088338617085083
49.456,0.908748179247708
49.467,0.9086624967869077
49.486,0.9085768143261075
49.534,0.9084911318653072
49.539,0.9084054494045068
49.548,0.9083197669437066
49.577,0.9082340844829063
49.581,0.9081484020221061
49.614,0.9080627195613058
49.644,0.9079770371005055
49.649,0.9078913546397053
49.743,0.907805672178905
49.76,0.9076343072573044
49.766,0.9075486247965041
49.774,0.9074629423357039
49.779,0.9073772598749036
49.795,0.9072915774141034
49.807,0.9072058949533031
49.826,0.9071202124925027
49.851,0.9070345300317025
49.859,0.9069488475709022
49.869,0.906863165110102
49.896,0.9067774826493017
49.909,0.9066918001885014
49.927,0.9065204352669008
49.942,0.9064347528061005
49.947,0.9063490703453003
49.968,0.9062633878845
49.973,0.9061777054236998
49.978,0.9060920229628995
49.979,0.9060063405020993
49.983,0.905920658041299
49.988,0.9058349755804986
49.991,0.9057492931196984
50.029,0.9056636106588981
50.062,0.9055779281980978
