country_or_state,median_rtt
usa,26.114
swe,135.3675
phl,209.68
can,49.169
pol,159.667
nld,131.9905
deu,141.9515
kor,184.6575
chn,209.346
gbr,128.32049999999998
fra,136.678
esp,146.5195
aut,146.843
bra,171.31
zaf,280.541
ita,151.0695
mar,167.145
sgp,53.082
jpn,150.597
rus,182.542
tha,242.096
prt,151.663
vnm,247.865
hun,157.284
chl,161.519
hkg,190.371
dnk,144.51850000000002
che,145.6815
svn,156.805
aus,213.631
fin,159.0215
grc,180.64
col,113.277
arg,185.9095
tur,184.47
mex,69.206
zwe,281.8
hnd,88.215
gtm,102.174
twn,176.397
cze,148.333
nor,147.24
ind,262.806
egy,179.437
isr,190.649
pan,106.78999999999999
ata,169.6375
per,129.41750000000002
bol,147.556
are,243.282
sdn,209.1295
irl,136.9375
mus,269.088
uga,286.3645
kwt,227.89
lux,133.943
cri,112.209
ukr,171.308
bel,135.702
idn,230.529
hrv,159.19549999999998
bih,166.166
bgr,168.769
lva,159.351
ltu,173.8555
mys,225.489
pak,267.044
ken,281.1405
moz,303.587
jor,193.276
sau,218.627
nzl,170.265
rou,170.161
aze,216.6645
svk,156.81400000000002
irq,219.269
kaz,241.937
blr,169.21949999999998
ven,102.611
irn,240.7985
tto,112.716
ury,178.9785
sen,188.384
mlt,169.579
tun,159.457
pri,91.215
omn,280.1145
ben,239.46249999999998
zmb,290.086
est,158.805
srb,164.4995
lby,172.18099999999998
qat,252.764
ecu,125.1385
bgd,265.6115
cmr,239.4115
cyp,179.18
mtq,92.517
glp,95.386
dza,166.728
yem,263.523
ago,234.083
kna,172.891
atg,119.945
tgo,230.151
sxm,93.62950000000001
civ,224.40800000000002
geo,201.644
gin,173.942
mng,205.256
cub,151.226
nam,266.346
sle,227.474
dom,77.764
mmr,257.187
tza,258.734
nga,224.723
tjk,240.913
lbn,181.738
jam,75.8265
bwa,288.36400000000003
mkd,174.20850000000002
arm,195.688
mco,149.495
uzb,252.579
png,219.96550000000002
reu,325.804
slv,87.308
mdg,305.735
afg,262.512
gha,231.868
pry,188.2975
guf,148.818
mda,178.398
lka,263.454
npl,287.078
sgs,242.469
gmb,191.8595
mac,193.3655
pse,191.894
khm,239.45600000000002
rwa,310.408
bhr,244.702
fji,251.001
isl,173.582
brb,108.42599999999999
dji,205.17700000000002
mdv,275.819
ner,246.168
jey,162.20100000000002
bfa,171.20600000000002
grl,113.401
bhs,69.673
ncl,205.587
mnp,153.06799999999998
gum,156.832
cym,82.907
mwi,351.021
kgz,236.975
ggy,138.88049999999998
bmu,72.495
syr,178.98700000000002
cuw,95.693
fro,141.183
ssd,303.5605
mli,195.509
blz,602.7860000000001
vir,78.1265
syc,285.238
lie,159.831
lca,125.941
mne,169.265
hti,79.4
gab,318.781
lao,232.036
btn,287.4445
gib,147.76600000000002
nic,100.755
imn,137.42
vgb,43.86
lso,301.192
som,202.9055
tcd,363.0825
brn,232.961
alb,156.7
smr,657.8915
guy,125.584
nj,13.2
co,15.496
tx,24.586
ny,46.929500000000004
ca,44.006
il,33.861
fl,35.178
dc,46.117000000000004
wa,54.5825
va,26.139
az,26.578
id,46.411
ks,29.663
oh,43.694
ga,42.594
la,44.744
ma,56.098
md,24.448500000000003
mt,48.88
ut,23.548499999999997
pa,12.911999999999999
de,53.885000000000005
wy,62.302
mn,40.046
sd,39.721
al,13.5685
in,40.8975
ok,30.784
or,44.122
nc,57.485
ar,33.7945
tn,46.226
mo,40.3175
mi,44.478
wv,56.571
ct,60.7555
wi,43.6335
ky,57.9145
nv,38.15
ms,42.448
sc,57.9925
ne,48.792
nd,40.707
ia,41.5275
ri,56.714
nh,61.036500000000004
me,70.586
vt,61.0765
nm,22.401
ak,72.254
hi,98.22749999999999
