hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
3,9.148,8.213,10.084
4,9.31,8.197,10.151
5,10.425,9.216,11.89
6,11.648,10.663,12.648
7,11.687,10.669,12.847
8,12.364,11.101,24.611
9,13.483,11.624,26.6715
10,13.306,11.587,26.026
11,23.961,12.005,34.649
12,35.14,24.318,39.028
13,37.075,30.619999999999997,52.680499999999995
14,38.237,35.121,56.326
15,44.758,36.624,120.836
16,53.5415,38.588,144.05
17,120.108,41.866,150.262
18,135.09,54.916,172.797
19,153.007,127.877,190.179
20,159.757,135.666,194.51
21,172.285,140.728,205.961
22,182.61,147.43,217.483
23,188.6815,155.011,222.585
24,189.7215,157.245,224.83
25,185.6725,156.104,227.281
26,178.295,153.474,225.835
27,177.1285,155.476,227.46699999999998
28,175.74,155.912,226.7295
29,175.245,155.783,239.814
30,174.121,156.863,255.641
31,164.31,154.413,227.5805
32,165.962,158.295,282.985
33,175.825,163.243,297.883
34,172.858,166.572,286.496
35,174.636,169.807,294.26
36,173.029,168.896,179.431
37,176.973,173.335,312.802
38,175.275,171.948,347.607
39,173.8555,172.269,175.442
40,180.877,177.66,395.67
41,180.964,180.964,180.964
42,177.1865,175.398,178.975
