country_or_state,median_rtt
arg,5.53
usa,161.341
can,189.187
nld,156.2945
swe,203.9935
rus,285.954
hun,263.377
jpn,294.61850000000004
deu,246.926
gbr,239.791
bgr,269.824
kor,316.862
aut,256.66
grc,263.10450000000003
mda,283.50350000000003
pol,264.084
bra,42.1015
ita,232.087
nzl,332.6875
mex,189.7905
chn,348.95
che,246.565
ind,383.424
irl,242.68
fra,240.17399999999998
cze,251.4535
esp,238.799
hkg,346.219
aus,340.8885
rou,268.906
tur,288.5005
col,176.2875
twn,333.168
vnm,430.38300000000004
dnk,247.067
sgp,360.223
chl,26.09
prt,258.449
ecu,153.997
bel,249.5675
egy,277.969
svn,269.737
are,350.852
mus,362.408
ken,376.68449999999996
uga,384.8235
khm,396.268
zaf,400.846
ltu,268.422
phl,361.2505
nor,249.012
kwt,326.846
tha,404.526
mar,274.084
ata,262.4475
tun,261.281
imn,259.919
fin,261.0825
geo,302.35
idn,404.82
sen,288.384
cyp,290.668
blr,273.901
isr,292.513
zmb,412.092
tza,406.713
npl,429.983
ukr,276.466
gtm,171.454
pri,167.2475
uzb,323.211
nga,341.797
cmr,387.252
qat,393.7645
lva,266.168
dom,175.589
mkd,279.618
bgd,418.7925
pry,21.121
sgs,373.7505
sdn,293.4155
bih,266.793
pan,138.479
ven,162.975
srb,265.416
zwe,422.35
pak,369.742
irn,327.854
ury,12.6755
cri,176.89749999999998
kaz,328.6305
svk,260.93
mlt,278.7505
sau,313.101
mys,381.5855
aze,322.593
mdv,377.6185
slv,170.388
nam,408.187
ago,189.86
ben,462.5295
lux,237.98950000000002
gha,345.973
civ,341.329
mco,264.991
arm,298.025
sur,205.4345
hrv,267.5675
per,71.596
cym,363.37
lby,278.667
mne,263.669
bfa,377.731
irq,317.31600000000003
som,319.824
bhr,325.868
rwa,472.337
kgz,320.20550000000003
lbn,285.273
est,280.0145
isl,261.59
lso,385.438
hnd,164.735
reu,413.15
moz,416.726
tto,185.6
ncl,373.397
jam,150.002
gab,344.9995
omn,381.22299999999996
afg,368.365
jor,297.748
mac,345.135
dji,404.764
mtq,144.234
lka,380.52250000000004
nic,175.33350000000002
cub,176.086
mwi,450.151
dza,283.022
bwa,401.78
sle,337.819
bol,86.39699999999999
tgo,330.2185
brb,172.8075
cuw,171.859
mdg,425.4655
glp,144.615
maf,146.25650000000002
lao,409.125
cod,422.0325
mng,371.928
sxm,167.08100000000002
mrt,291.864
alb,283.636
vir,158.1035
fji,398.709
tca,174.3895
hti,199.038
syr,298.637
vgb,176.35
mmr,401.22749999999996
yem,461.8105
ggy,246.709
tjk,343.285
gib,263.303
syc,186.432
slb,375.566
blz,160.928
brn,363.484
guy,212.79149999999998
lie,263.419
ca,186.0385
fl,129.3665
ga,149.626
il,165.252
pa,168.671
co,178.74450000000002
ny,161.077
dc,183.14
tx,162.028
az,192.84550000000002
nv,202.319
va,161.4075
tn,170.958
mo,168.12
ne,180.194
nj,161.49
ma,168.404
wv,200.017
md,160.92849999999999
ar,179.72
la,171.985
ks,180.107
oh,169.6115
nc,169.0475
al,167.139
in,169.1465
or,212.275
wa,200.6565
ut,203.807
mt,197.971
nm,186.659
mi,173.835
ia,184.018
wy,297.997
ms,178.845
sd,184.3865
mn,176.553
nd,183.729
ok,181.303
ct,173.095
wi,176.693
ri,188.3205
hi,249.033
id,217.563
me,185.358
nh,179.35500000000002
ky,175.7975
sc,171.457
de,160.41899999999998
vt,170.71800000000002
ak,236.067
