binned_distance,binned_rtt,count
50.0,1.5,138
50.0,4.5,75
50.0,7.5,15
50.0,10.5,15
50.0,13.5,23
50.0,16.5,18
50.0,19.5,6
50.0,22.5,10
50.0,25.5,9
50.0,28.5,4
50.0,31.5,6
50.0,34.5,3
50.0,40.5,1
50.0,52.5,4
50.0,61.5,1
50.0,70.5,1
50.0,73.5,1
50.0,118.5,1
50.0,127.5,2
50.0,130.5,2
50.0,136.5,1
50.0,139.5,1
50.0,151.5,1
50.0,157.5,1
50.0,163.5,1
50.0,166.5,1
50.0,184.5,2
50.0,232.5,1
50.0,247.5,1
50.0,1501.5,1
50.0,2692.5,1
50.0,3022.5,1
150.0,1.5,1
150.0,16.5,2
250.0,1.5,1
250.0,4.5,6
250.0,7.5,4
250.0,10.5,25
250.0,13.5,26
250.0,16.5,4
250.0,19.5,3
250.0,22.5,3
250.0,25.5,1
250.0,31.5,2
250.0,34.5,5
250.0,37.5,21
250.0,40.5,11
250.0,43.5,4
250.0,46.5,1
250.0,49.5,1
250.0,52.5,1
250.0,136.5,1
250.0,223.5,1
250.0,229.5,1
350.0,10.5,2
350.0,13.5,1
350.0,19.5,4
350.0,22.5,1
350.0,25.5,1
350.0,28.5,1
350.0,40.5,1
350.0,43.5,2
350.0,1540.5,1
450.0,1.5,3
450.0,4.5,4
450.0,7.5,2
450.0,10.5,1
450.0,13.5,2
450.0,16.5,1
450.0,19.5,1
450.0,25.5,1
450.0,31.5,1
450.0,34.5,1
450.0,193.5,1
450.0,202.5,1
450.0,1294.5,1
450.0,1513.5,1
550.0,1.5,1
550.0,10.5,1
550.0,13.5,2
550.0,16.5,2
650.0,1.5,5
650.0,4.5,14
650.0,7.5,4
650.0,10.5,5
650.0,13.5,8
650.0,16.5,6
650.0,19.5,3
650.0,22.5,6
650.0,25.5,4
650.0,28.5,1
650.0,40.5,1
650.0,52.5,6
650.0,55.5,1
650.0,58.5,4
650.0,61.5,1
650.0,457.5,1
750.0,13.5,1
750.0,16.5,1
750.0,28.5,1
850.0,28.5,1
850.0,31.5,2
850.0,34.5,1
850.0,40.5,1
850.0,46.5,1
850.0,49.5,2
850.0,52.5,4
850.0,55.5,5
850.0,58.5,1
850.0,61.5,2
850.0,67.5,1
850.0,145.5,1
850.0,148.5,1
850.0,151.5,1
850.0,154.5,1
850.0,163.5,3
850.0,166.5,2
850.0,169.5,4
850.0,172.5,5
850.0,175.5,2
850.0,181.5,2
850.0,196.5,1
850.0,205.5,1
850.0,211.5,1
850.0,1540.5,1
850.0,1576.5,1
850.0,60439.5,1
950.0,16.5,1
950.0,19.5,1
950.0,22.5,2
950.0,28.5,2
950.0,49.5,1
950.0,82.5,1
950.0,160.5,1
950.0,166.5,1
950.0,172.5,1
950.0,175.5,1
950.0,178.5,1
950.0,190.5,1
950.0,1525.5,1
1050.0,13.5,1
1050.0,19.5,2
1050.0,22.5,5
1050.0,25.5,1
1050.0,28.5,2
1050.0,31.5,2
1050.0,37.5,2
1050.0,43.5,4
1050.0,46.5,1
1050.0,49.5,3
1050.0,52.5,1
1050.0,58.5,1
1050.0,130.5,1
1050.0,142.5,1
1050.0,1519.5,1
1150.0,4.5,2
1150.0,22.5,24
1150.0,25.5,45
1150.0,28.5,13
1150.0,31.5,4
1150.0,34.5,3
1150.0,37.5,2
1150.0,40.5,5
1150.0,43.5,1
1150.0,46.5,2
1150.0,49.5,4
1150.0,52.5,9
1150.0,55.5,5
1150.0,82.5,2
1150.0,85.5,1
1150.0,133.5,4
1150.0,136.5,5
1150.0,139.5,1
1150.0,145.5,1
1150.0,163.5,1
1150.0,169.5,2
1150.0,181.5,1
1150.0,187.5,1
1150.0,307.5,1
1150.0,388.5,1
1150.0,1543.5,1
1150.0,2026.5,1
1150.0,2050.5,1
1250.0,22.5,4
1250.0,25.5,2
1250.0,28.5,1
1250.0,34.5,2
1250.0,37.5,1
1250.0,40.5,5
1250.0,43.5,3
1250.0,154.5,1
1250.0,157.5,1
1250.0,163.5,2
1250.0,178.5,1
1250.0,184.5,1
1250.0,193.5,1
1350.0,4.5,4
1350.0,7.5,4
1350.0,10.5,5
1350.0,16.5,2
1350.0,31.5,2
1350.0,34.5,5
1350.0,37.5,6
1350.0,40.5,11
1350.0,43.5,9
1350.0,46.5,7
1350.0,49.5,6
1350.0,52.5,1
1350.0,85.5,1
1350.0,88.5,1
1350.0,91.5,1
1350.0,148.5,2
1350.0,154.5,1
1350.0,160.5,2
1350.0,3055.5,1
1450.0,25.5,1
1450.0,28.5,1
1450.0,31.5,2
1450.0,34.5,4
1450.0,37.5,2
1450.0,40.5,2
1450.0,43.5,3
1450.0,49.5,1
1450.0,52.5,2
1450.0,58.5,2
1450.0,151.5,1
1450.0,157.5,1
1450.0,160.5,1
1450.0,181.5,1
1550.0,52.5,1
1650.0,1.5,9
1650.0,4.5,9
1650.0,7.5,2
1650.0,10.5,2
1650.0,13.5,1
1650.0,16.5,1
1650.0,19.5,1
1650.0,22.5,12
1650.0,25.5,3
1650.0,28.5,17
1650.0,31.5,118
1650.0,34.5,130
1650.0,37.5,38
1650.0,40.5,26
1650.0,43.5,28
1650.0,46.5,19
1650.0,49.5,15
1650.0,52.5,8
1650.0,55.5,11
1650.0,58.5,10
1650.0,61.5,5
1650.0,64.5,6
1650.0,67.5,5
1650.0,70.5,5
1650.0,73.5,2
1650.0,76.5,3
1650.0,79.5,3
1650.0,82.5,3
1650.0,85.5,2
1650.0,88.5,5
1650.0,91.5,1
1650.0,94.5,3
1650.0,97.5,1
1650.0,100.5,2
1650.0,103.5,2
1650.0,106.5,4
1650.0,118.5,1
1650.0,130.5,3
1650.0,133.5,9
1650.0,136.5,13
1650.0,139.5,11
1650.0,142.5,11
1650.0,145.5,11
1650.0,148.5,6
1650.0,151.5,10
1650.0,154.5,11
1650.0,157.5,7
1650.0,160.5,4
1650.0,163.5,2
1650.0,166.5,6
1650.0,169.5,3
1650.0,172.5,2
1650.0,175.5,2
1650.0,178.5,4
1650.0,181.5,4
1650.0,184.5,7
1650.0,187.5,1
1650.0,190.5,1
1650.0,193.5,1
1650.0,196.5,1
1650.0,199.5,2
1650.0,205.5,2
1650.0,208.5,2
1650.0,211.5,4
1650.0,220.5,2
1650.0,223.5,1
1650.0,235.5,1
1650.0,250.5,1
1650.0,256.5,1
1650.0,268.5,1
1650.0,298.5,1
1650.0,451.5,1
1650.0,1531.5,1
1650.0,1561.5,1
1650.0,1567.5,1
1650.0,1600.5,1
1650.0,1612.5,1
1650.0,1615.5,1
1650.0,1882.5,1
1650.0,2038.5,1
1650.0,2044.5,1
1650.0,3079.5,1
1650.0,8338.5,1
1750.0,28.5,1
1750.0,31.5,5
1750.0,34.5,18
1750.0,37.5,3
1750.0,40.5,8
1750.0,43.5,3
1750.0,46.5,3
1750.0,52.5,1
1750.0,58.5,1
1750.0,79.5,1
1750.0,133.5,1
1750.0,136.5,3
1750.0,139.5,7
1750.0,142.5,2
1750.0,145.5,3
1750.0,148.5,3
1750.0,151.5,4
1750.0,157.5,4
1750.0,160.5,5
1750.0,163.5,4
1750.0,1531.5,1
1750.0,2041.5,1
1850.0,31.5,1
1850.0,34.5,1
1850.0,37.5,3
1850.0,40.5,2
1850.0,43.5,2
1850.0,46.5,3
1850.0,49.5,3
1850.0,64.5,1
1850.0,142.5,1
1850.0,145.5,3
1850.0,154.5,1
1850.0,157.5,1
1850.0,160.5,2
1850.0,253.5,2
1950.0,31.5,9
1950.0,34.5,9
1950.0,37.5,24
1950.0,40.5,25
1950.0,43.5,7
1950.0,46.5,15
1950.0,49.5,4
1950.0,52.5,5
1950.0,55.5,3
1950.0,58.5,1
1950.0,61.5,4
1950.0,64.5,3
1950.0,67.5,1
1950.0,70.5,1
1950.0,76.5,3
1950.0,79.5,2
1950.0,82.5,1
1950.0,85.5,3
1950.0,88.5,3
1950.0,91.5,1
1950.0,94.5,1
1950.0,100.5,5
1950.0,103.5,1
1950.0,109.5,2
1950.0,115.5,1
1950.0,121.5,1
1950.0,124.5,1
1950.0,133.5,2
1950.0,136.5,4
1950.0,139.5,12
1950.0,142.5,17
1950.0,145.5,6
1950.0,148.5,37
1950.0,151.5,36
1950.0,154.5,18
1950.0,157.5,18
1950.0,160.5,7
1950.0,163.5,19
1950.0,166.5,10
1950.0,169.5,6
1950.0,172.5,9
1950.0,175.5,7
1950.0,178.5,8
1950.0,181.5,3
1950.0,184.5,2
1950.0,187.5,5
1950.0,190.5,2
1950.0,193.5,2
1950.0,196.5,2
1950.0,199.5,1
1950.0,202.5,4
1950.0,208.5,5
1950.0,220.5,3
1950.0,226.5,1
1950.0,229.5,1
1950.0,1540.5,1
1950.0,1570.5,1
1950.0,1606.5,1
1950.0,1657.5,1
1950.0,3031.5,1
2050.0,34.5,1
2050.0,37.5,1
2050.0,40.5,5
2050.0,43.5,5
2050.0,49.5,1
2050.0,52.5,3
2050.0,55.5,2
2050.0,58.5,1
2050.0,67.5,1
2050.0,85.5,1
2050.0,88.5,5
2050.0,145.5,1
2050.0,151.5,1
2050.0,154.5,1
2050.0,157.5,2
2050.0,160.5,2
2050.0,172.5,2
2050.0,175.5,1
2050.0,178.5,1
2050.0,910.5,1
2050.0,1537.5,1
2150.0,28.5,1
2150.0,31.5,82
2150.0,34.5,83
2150.0,37.5,80
2150.0,40.5,62
2150.0,43.5,77
2150.0,46.5,52
2150.0,49.5,27
2150.0,52.5,15
2150.0,55.5,18
2150.0,58.5,5
2150.0,61.5,16
2150.0,64.5,4
2150.0,67.5,4
2150.0,73.5,1
2150.0,76.5,3
2150.0,79.5,10
2150.0,82.5,2
2150.0,85.5,5
2150.0,88.5,14
2150.0,91.5,6
2150.0,94.5,3
2150.0,97.5,4
2150.0,100.5,3
2150.0,121.5,2
2150.0,133.5,3
2150.0,139.5,1
2150.0,142.5,1
2150.0,145.5,1
2150.0,148.5,2
2150.0,151.5,2
2150.0,154.5,1
2150.0,157.5,1
2150.0,160.5,1
2150.0,163.5,3
2150.0,169.5,1
2150.0,172.5,2
2150.0,178.5,1
2150.0,181.5,1
2150.0,190.5,1
2150.0,199.5,1
2150.0,214.5,1
2150.0,319.5,1
2150.0,1717.5,1
2150.0,2176.5,1
2150.0,2272.5,1
2150.0,2296.5,1
2150.0,5011.5,1
2250.0,40.5,6
2250.0,43.5,7
2250.0,46.5,1
2250.0,49.5,4
2250.0,52.5,3
2250.0,58.5,2
2250.0,61.5,1
2250.0,64.5,1
2250.0,70.5,1
2250.0,142.5,1
2250.0,154.5,1
2250.0,169.5,1
2250.0,226.5,1
2250.0,772.5,1
2350.0,40.5,1
2350.0,43.5,5
2350.0,46.5,3
2350.0,49.5,8
2350.0,52.5,4
2350.0,55.5,2
2350.0,61.5,1
2350.0,67.5,2
2350.0,70.5,4
2350.0,73.5,2
2350.0,76.5,2
2350.0,79.5,1
2350.0,91.5,2
2350.0,124.5,1
2350.0,127.5,1
2350.0,136.5,2
2350.0,139.5,1
2350.0,142.5,1
2350.0,148.5,1
2350.0,157.5,1
2350.0,160.5,2
2350.0,169.5,3
2350.0,175.5,1
2350.0,178.5,1
2350.0,181.5,1
2350.0,187.5,2
2350.0,223.5,1
2350.0,3061.5,1
2350.0,6790.5,1
2450.0,31.5,1
2450.0,43.5,1
2450.0,46.5,2
2450.0,52.5,1
2450.0,58.5,1
2450.0,154.5,1
2550.0,49.5,1
2550.0,52.5,1
2550.0,58.5,1
2650.0,52.5,1
2650.0,64.5,1
2750.0,259.5,1
2750.0,370.5,1
2850.0,49.5,1
2850.0,55.5,1
2850.0,166.5,1
2850.0,181.5,2
2950.0,61.5,1
2950.0,64.5,1
2950.0,160.5,2
2950.0,172.5,1
2950.0,199.5,1
2950.0,211.5,1
2950.0,217.5,1
3050.0,64.5,1
3050.0,67.5,1
3050.0,70.5,2
3050.0,199.5,1
3050.0,274.5,1
3150.0,19.5,1
3150.0,22.5,1
3150.0,31.5,2
3150.0,34.5,1
3150.0,43.5,1
3150.0,49.5,1
3150.0,52.5,5
3150.0,58.5,5
3150.0,61.5,7
3150.0,64.5,1
3150.0,67.5,2
3150.0,70.5,1
3150.0,73.5,1
3150.0,100.5,1
3150.0,103.5,1
3150.0,121.5,1
3150.0,133.5,1
3150.0,139.5,2
3150.0,148.5,1
3150.0,178.5,1
3150.0,181.5,4
3150.0,184.5,2
3150.0,229.5,1
3150.0,823.5,1
3150.0,2344.5,1
3250.0,58.5,1
3250.0,61.5,2
3250.0,70.5,1
3350.0,73.5,1
3350.0,79.5,1
3350.0,136.5,1
3350.0,139.5,1
3350.0,919.5,1
3450.0,67.5,1
3450.0,79.5,2
3450.0,166.5,1
3450.0,181.5,2
3450.0,190.5,1
3450.0,208.5,1
3550.0,58.5,1
3550.0,61.5,1
3550.0,76.5,1
3550.0,85.5,1
3550.0,100.5,1
3550.0,103.5,2
3550.0,109.5,1
3550.0,136.5,1
3550.0,154.5,1
3550.0,160.5,1
3550.0,187.5,1
3550.0,205.5,1
3550.0,217.5,1
3650.0,34.5,1
3650.0,70.5,1
3650.0,79.5,1
3650.0,82.5,2
3650.0,139.5,1
3650.0,142.5,1
3650.0,145.5,3
3750.0,61.5,1
3750.0,79.5,2
3750.0,145.5,1
3750.0,151.5,1
3750.0,178.5,1
3850.0,67.5,1
3850.0,73.5,2
3850.0,79.5,1
3850.0,82.5,1
3850.0,85.5,2
3850.0,142.5,3
3850.0,145.5,3
3850.0,148.5,2
3850.0,154.5,1
3850.0,157.5,1
3850.0,181.5,1
3850.0,193.5,2
3850.0,196.5,1
3850.0,202.5,1
3950.0,37.5,1
3950.0,40.5,2
3950.0,46.5,2
3950.0,58.5,1
3950.0,70.5,3
3950.0,73.5,1
3950.0,76.5,4
3950.0,79.5,3
3950.0,82.5,1
3950.0,106.5,1
3950.0,133.5,2
3950.0,136.5,4
3950.0,142.5,2
3950.0,148.5,3
3950.0,151.5,1
3950.0,154.5,2
3950.0,157.5,2
3950.0,163.5,2
3950.0,169.5,1
3950.0,178.5,1
3950.0,181.5,1
3950.0,196.5,1
3950.0,283.5,1
4150.0,31.5,1
4150.0,34.5,2
4150.0,37.5,3
4150.0,40.5,1
4150.0,43.5,1
4150.0,46.5,1
4150.0,49.5,4
4150.0,52.5,1
4150.0,58.5,1
4150.0,76.5,1
4150.0,97.5,1
4150.0,106.5,2
4150.0,133.5,4
4150.0,136.5,6
4150.0,139.5,10
4150.0,142.5,9
4150.0,145.5,7
4150.0,148.5,6
4150.0,151.5,9
4150.0,154.5,5
4150.0,157.5,4
4150.0,160.5,10
4150.0,163.5,2
4150.0,166.5,3
4150.0,169.5,1
4150.0,172.5,4
4150.0,175.5,2
4150.0,178.5,2
4150.0,181.5,2
4150.0,208.5,1
4150.0,211.5,1
4150.0,235.5,1
4150.0,238.5,1
4150.0,241.5,1
4250.0,154.5,1
4250.0,163.5,2
4250.0,166.5,3
4250.0,199.5,1
4250.0,202.5,3
4250.0,205.5,1
4250.0,211.5,2
4250.0,217.5,1
4250.0,235.5,1
4350.0,97.5,2
