country_or_state,median_rtt
aus,44.786500000000004
irl,278.2805
usa,242.49
ind,307.131
mys,102.0565
sgp,242.623
col,330.025
zaf,417.3165
jpn,301.225
che,312.492
mex,266.21
swe,270.5235
nld,327.49850000000004
gbr,324.7415
grc,350.25
idn,74.208
esp,355.2045
ltu,306.721
rou,350.829
bra,384.125
ago,243.518
ita,346.451
can,244.1135
hkg,334.722
chn,375.616
arg,391.508
bgd,261.779
qat,366.924
pak,306.022
vnm,269.963
deu,324.639
tha,110.368
blz,287.994
sur,339.861
egy,297.7495
tkl,92.581
chl,374.598
lka,301.964
prt,338.756
twn,279.146
bel,317.926
tur,392.862
lux,300.688
phl,97.755
sau,396.99
fra,309.44849999999997
cze,349.963
aut,325.2955
kor,331.043
lby,396.463
are,407.8405
ukr,340.384
ury,391.0925
cmr,413.599
pan,277.1775
gtm,299.37699999999995
nzl,70.977
bhr,372.467
ecu,342.28700000000003
cyp,358.355
tun,390.12
per,346.062
ven,309.929
gum,344.413
jor,393.062
pol,332.346
khm,230.695
npl,316.633
nor,332.502
guy,282.176
rus,350.9765
kaz,391.13
dnk,352.47
mmr,302.396
bgr,338.161
isr,381.835
pri,308.9855
mng,408.012
svn,320.516
cri,338.748
cod,450.82
irn,444.731
irq,410.189
zwe,398.825
tza,388.125
mus,417.659
bfa,417.712
mdv,257.168
dza,404.869
dom,313.82550000000003
vgb,305.913
lao,264.12800000000004
nga,439.02049999999997
hun,360.2645
fin,346.094
mac,221.69650000000001
mwi,398.494
uga,399.716
omn,383.88
alb,289.049
ata,259.1735
isl,340.403
mlt,384.024
kwt,347.9595
and,341.706
ken,394.495
syc,328.18
tto,321.561
svk,327.1885
blr,322.21000000000004
uzb,411.1905
mda,350.982
nic,314.641
lbn,335.504
gha,354.83000000000004
sen,353.941
lva,363.542
afg,373.397
hrv,315.412
kna,322.3805
pry,400.802
bol,374.662
srb,288.51750000000004
mar,385.111
hnd,300.291
slv,308.55899999999997
ncl,88.62
nam,369.997
atg,294.963
dji,401.607
arm,363.5665
geo,419.721
mkd,347.4935
vir,241.818
bmu,300.891
jam,257.9305
grd,323.686
mco,361.6945
kgz,349.018
rwa,393.784
sdn,358.7305
aze,411.934
tcd,396.82550000000003
tjk,384.047
tkm,359.924
brn,51.814
umi,228.951
ton,88.859
vat,304.856
mtq,308.52049999999997
imn,322.1575
est,321.486
jey,263.22799999999995
slb,81.958
fji,276.981
gin,437.349
moz,344.501
gnq,413.6535
guf,329.877
bih,281.9805
reu,345.2905
glp,305.728
lca,329.895
gib,346.1545
lie,328.988
blm,300.947
tls,146.422
bwa,476.11199999999997
zmb,47.086
mne,327.099
som,47.1465
btn,337.059
pyf,306.632
prk,285.506
mnp,234.794
eth,47.136
lbr,398.525
plw,413.14
grl,307.2125
pse,339.077
swz,391.729
nru,521.3815
yem,292.7545
dma,320.307
png,249.679
syr,47.0985
civ,47.208
vut,302.574
aia,357.334
cpv,340.088
mdg,442.85900000000004
hti,377.527
brb,324.224
cuw,319.202
wsm,94.219
fro,360.833
mhl,373.3125
lso,334.56
fsm,340.2865
tca,308.974
cog,2488.165
cym,307.67449999999997
ca,220.04250000000002
va,243.5625
tx,239.43349999999998
ga,244.721
wa,216.8775
ok,201.765
il,238.521
ma,252.77800000000002
ny,264.87
nj,243.7945
la,278.967
co,232.623
wi,220.346
mo,234.7825
pa,269.29
md,260.295
ks,241.80599999999998
tn,263.107
ne,235.9915
ia,252.803
de,242.966
dc,271.506
hi,114.8955
az,228.615
nv,281.499
ut,221.401
al,253.80599999999998
wy,274.733
fl,296.881
mi,841.596
or,194.249
ky,257.832
nc,247.5095
ri,270.321
id,223.2635
in,248.393
oh,259.8265
mn,247.019
nm,278.142
ar,246.018
wv,282.942
ak,250.155
nh,193.511
ms,261.9705
sc,283.7955
nd,245.128
mt,213.7235
sd,240.6085
ct,269.058
vt,281.76750000000004
me,259.05449999999996
