binned_distance,binned_rtt,count
50.0,1.5,5
50.0,4.5,1
50.0,28.5,12
50.0,31.5,1
50.0,34.5,10
50.0,37.5,69
50.0,43.5,8
50.0,46.5,11
50.0,49.5,3
50.0,55.5,9
50.0,58.5,4
50.0,61.5,10
50.0,64.5,1
50.0,67.5,1
50.0,73.5,1
50.0,82.5,1
50.0,91.5,1
50.0,139.5,1
50.0,214.5,1
50.0,220.5,1
50.0,223.5,1
50.0,232.5,1
50.0,346.5,1
50.0,355.5,1
50.0,1594.5,1
150.0,64.5,1
2150.0,25.5,6
2150.0,28.5,10
2150.0,31.5,2
2150.0,37.5,9
2150.0,40.5,1
2150.0,43.5,1
2150.0,46.5,2
2150.0,49.5,1
2150.0,55.5,2
2150.0,58.5,1
2150.0,67.5,1
2150.0,292.5,1
2350.0,37.5,6
2550.0,34.5,1
2550.0,37.5,2
2550.0,58.5,1
2550.0,79.5,1
2550.0,121.5,1
2550.0,319.5,1
2650.0,28.5,1
2650.0,46.5,2
2650.0,49.5,2
2650.0,55.5,1
2650.0,58.5,2
2650.0,67.5,2
2650.0,286.5,1
2750.0,25.5,5
2750.0,28.5,8
2750.0,31.5,1
2750.0,34.5,16
2750.0,37.5,49
2750.0,40.5,3
2750.0,43.5,25
2750.0,46.5,31
2750.0,49.5,54
2750.0,52.5,3
2750.0,55.5,39
2750.0,58.5,18
2750.0,61.5,9
2750.0,64.5,4
2750.0,67.5,8
2750.0,70.5,13
2750.0,73.5,5
2750.0,79.5,2
2750.0,85.5,1
2750.0,88.5,1
2750.0,103.5,1
2750.0,106.5,1
2750.0,112.5,1
2750.0,115.5,1
2750.0,118.5,2
2750.0,145.5,2
2750.0,151.5,3
2750.0,190.5,1
2750.0,223.5,1
2750.0,259.5,1
2750.0,262.5,1
2750.0,286.5,1
2750.0,403.5,1
2750.0,1552.5,1
2750.0,1606.5,1
2750.0,2173.5,1
2850.0,28.5,1
2850.0,37.5,1
2850.0,49.5,1
2850.0,58.5,1
2850.0,67.5,3
2850.0,70.5,1
2850.0,73.5,1
2850.0,235.5,1
2850.0,268.5,1
2850.0,553.5,1
2950.0,55.5,2
2950.0,58.5,9
2950.0,61.5,5
2950.0,64.5,2
2950.0,67.5,4
2950.0,70.5,4
2950.0,79.5,1
2950.0,82.5,1
2950.0,91.5,1
2950.0,106.5,1
2950.0,118.5,1
2950.0,136.5,1
2950.0,145.5,1
2950.0,277.5,1
2950.0,478.5,1
2950.0,484.5,1
2950.0,994.5,1
2950.0,1561.5,1
2950.0,2662.5,1
3050.0,37.5,1
3050.0,43.5,1
3050.0,46.5,12
3050.0,49.5,40
3050.0,52.5,9
3050.0,55.5,6
3050.0,58.5,63
3050.0,61.5,46
3050.0,64.5,27
3050.0,67.5,14
3050.0,70.5,18
3050.0,73.5,5
3050.0,79.5,3
3050.0,82.5,4
3050.0,85.5,4
3050.0,88.5,3
3050.0,91.5,3
3050.0,94.5,4
3050.0,97.5,1
3050.0,100.5,2
3050.0,106.5,4
3050.0,109.5,6
3050.0,112.5,2
3050.0,121.5,1
3050.0,136.5,4
3050.0,139.5,1
3050.0,151.5,1
3050.0,172.5,1
3050.0,190.5,1
3050.0,211.5,4
3050.0,214.5,3
3050.0,217.5,3
3050.0,220.5,6
3050.0,226.5,3
3050.0,229.5,8
3050.0,232.5,2
3050.0,235.5,2
3050.0,238.5,6
3050.0,241.5,1
3050.0,247.5,1
3050.0,256.5,2
3050.0,259.5,1
3050.0,268.5,3
3050.0,271.5,2
3050.0,277.5,1
3050.0,289.5,1
3050.0,331.5,1
3050.0,349.5,1
3050.0,370.5,2
3050.0,373.5,1
3050.0,376.5,3
3050.0,385.5,1
3050.0,391.5,1
3050.0,394.5,1
3050.0,421.5,1
3050.0,469.5,1
3050.0,1171.5,1
3050.0,1621.5,1
3050.0,2230.5,1
3050.0,2233.5,1
3150.0,58.5,1
3150.0,64.5,1
3150.0,73.5,1
3250.0,28.5,7
3250.0,34.5,6
3250.0,37.5,35
3250.0,40.5,2
3250.0,43.5,118
3250.0,46.5,163
3250.0,49.5,100
3250.0,52.5,24
3250.0,55.5,86
3250.0,58.5,33
3250.0,61.5,14
3250.0,64.5,17
3250.0,67.5,4
3250.0,70.5,1
3250.0,73.5,4
3250.0,76.5,2
3250.0,79.5,4
3250.0,82.5,1
3250.0,91.5,1
3250.0,94.5,1
3250.0,97.5,1
3250.0,103.5,1
3250.0,112.5,1
3250.0,115.5,1
3250.0,118.5,1
3250.0,130.5,1
3250.0,181.5,1
3250.0,187.5,1
3250.0,193.5,2
3250.0,196.5,3
3250.0,199.5,3
3250.0,202.5,1
3250.0,205.5,1
3250.0,208.5,1
3250.0,232.5,1
3250.0,250.5,1
3250.0,301.5,1
3250.0,319.5,2
3250.0,328.5,1
3250.0,331.5,1
3250.0,340.5,1
3250.0,349.5,1
3250.0,352.5,1
3250.0,358.5,7
3250.0,364.5,2
3250.0,367.5,1
3250.0,370.5,2
3250.0,376.5,1
3250.0,379.5,1
3250.0,382.5,1
3250.0,397.5,1
3250.0,469.5,1
3250.0,484.5,1
3250.0,526.5,1
3250.0,598.5,2
3250.0,610.5,1
3250.0,613.5,1
3250.0,628.5,1
3250.0,658.5,1
3250.0,1582.5,1
3250.0,2674.5,1
3350.0,46.5,3
3350.0,49.5,2
3350.0,52.5,1
3350.0,55.5,1
3350.0,67.5,1
3350.0,76.5,1
3350.0,2044.5,1
3450.0,55.5,1
