binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,309.2685,213.478,364.5135
2000.0,48.907,44.963,92.06
2100.0,45.931,33.781,75.202
2200.0,22.372,0.683,44.061
2600.0,195.366,78.745,272.688
2700.0,57.9815,38.884,101.6215
2800.0,72.186,58.670500000000004,146.03
2900.0,64.59225,58.208,220.513
3000.0,92.44525000000002,62.882000000000005,241.154
3100.0,57.907,48.010000000000005,229.803
3200.0,50.269,47.095,53.632
3300.0,45.356,36.626,50.476
3400.0,69.5765,58.253,84.687
3500.0,98.98325,73.7405,199.21425
3600.0,56.11875,44.618,68.548
3800.0,222.538,129.73425,254.6235
3900.0,181.61450000000002,54.393,267.1425
4000.0,74.35025,73.857,74.8435
4100.0,130.904,53.519000000000005,250.0045
4200.0,213.5235,95.387,224.225
4300.0,58.877,57.917,225.413
4400.0,0,0,0
4500.0,169.202,98.286,291.784
4600.0,235.797,231.023,242.233
4700.0,163.64675,78.794,1569.1915
4800.0,278.436,193.856,306.2495
4900.0,230.98475000000002,204.497,266.856
5000.0,228.4865,79.1455,299.352
5100.0,222.716,83.65,372.659
5200.0,102.678,88.211,212.615
5300.0,107.74924999999999,81.48375,231.78225
5400.0,209.429,82.9815,262.532
5500.0,238.311,214.678,244.05200000000002
5600.0,242.244,117.196,325.737
5700.0,263.832,242.603,268.543
5800.0,301.7355,281.16825,354.70475
5900.0,395.51324999999997,241.543,454.6485
6000.0,253.675,206.7855,297.6465
6100.0,244.729,193.654,345.027
6200.0,317.134,285.59000000000003,439.364
6300.0,402.143,287.952,451.848
6400.0,321.221,241.122,336.90250000000003
6500.0,418.1195,281.0105,524.9884999999999
6600.0,268.488,98.703,298.497
6700.0,401.7495,299.95000000000005,457.95
6800.0,265.0155,108.34299999999999,308.1855
6900.0,272.01475,190.619,370.619
7000.0,303.34,178.44,337.0535
7100.0,365.773,249.469,417.654
7200.0,353.629,297.29,434.533
7300.0,296.22249999999997,173.92875,424.63575000000003
7400.0,274.595,171.741,322.61850000000004
7500.0,313.0125,284.615,433.5535
7600.0,278.267,173.66,396.501
7700.0,327.716,306.5455,441.55
7800.0,331.025,301.6565,337.6485
7900.0,305.30375000000004,293.55899999999997,323.48900000000003
8000.0,363.7445,170.4675,406.347
8100.0,416.64275,343.36350000000004,469.473
8200.0,313.778,304.018,454.085
8300.0,417.36199999999997,373.717,451.655
8400.0,334.971,307.682,358.411
8500.0,391.8245,308.596,446.442
8600.0,308.891,296.518,317.843
8700.0,390.15774999999996,326.361,416.793
8800.0,385.888,382.831,400.961
8900.0,406.3,371.489,428.93949999999995
