binned_distance,binned_rtt,count
50.0,1.5,63
50.0,4.5,2
50.0,7.5,4
50.0,10.5,2
50.0,13.5,2
50.0,16.5,2
50.0,22.5,1
50.0,25.5,3
50.0,28.5,4
50.0,31.5,1
50.0,34.5,9
50.0,37.5,18
50.0,40.5,10
50.0,43.5,19
50.0,46.5,36
50.0,49.5,9
50.0,52.5,1
50.0,55.5,10
50.0,58.5,4
50.0,64.5,1
50.0,79.5,2
50.0,85.5,1
50.0,88.5,1
50.0,115.5,3
50.0,118.5,1
50.0,121.5,3
50.0,127.5,1
50.0,133.5,1
50.0,136.5,1
50.0,139.5,1
50.0,145.5,1
50.0,154.5,1
50.0,178.5,1
50.0,187.5,2
50.0,190.5,1
50.0,193.5,1
50.0,196.5,2
50.0,199.5,3
50.0,202.5,1
50.0,205.5,1
50.0,211.5,3
50.0,217.5,1
50.0,229.5,4
50.0,232.5,1
50.0,256.5,1
50.0,358.5,1
50.0,1537.5,1
50.0,1576.5,1
50.0,1744.5,1
50.0,2005.5,1
1950.0,55.5,2
2050.0,1.5,6
2050.0,34.5,1
2050.0,37.5,14
2050.0,43.5,6
2050.0,46.5,22
2050.0,49.5,9
2050.0,52.5,1
2050.0,55.5,1
2050.0,58.5,16
2050.0,67.5,1
2050.0,70.5,1
2050.0,91.5,1
2050.0,94.5,2
2050.0,115.5,1
2050.0,127.5,1
2050.0,136.5,1
2050.0,139.5,2
2050.0,208.5,1
2050.0,214.5,2
2050.0,223.5,1
2050.0,229.5,2
2050.0,250.5,1
2050.0,292.5,1
2050.0,298.5,1
2050.0,307.5,1
2050.0,328.5,1
2050.0,406.5,1
2050.0,433.5,1
2050.0,517.5,1
2050.0,1654.5,1
2050.0,2098.5,1
2050.0,2209.5,1
2050.0,17788.5,1
2050.0,19234.5,1
2150.0,1.5,1
2150.0,25.5,1
2150.0,28.5,15
2150.0,31.5,1
2150.0,34.5,7
2150.0,37.5,9
2150.0,40.5,1
2150.0,46.5,15
2150.0,49.5,5
2150.0,52.5,2
2150.0,55.5,1
2150.0,58.5,1
2150.0,61.5,1
2150.0,64.5,2
2150.0,76.5,4
2150.0,79.5,1
2150.0,91.5,2
2150.0,118.5,3
2150.0,121.5,1
2150.0,163.5,1
2150.0,238.5,1
2150.0,244.5,1
2150.0,310.5,1
2150.0,583.5,1
2150.0,1546.5,1
2150.0,1573.5,2
2150.0,1585.5,1
2150.0,1672.5,1
2250.0,1.5,1
2250.0,43.5,1
2550.0,55.5,1
2550.0,58.5,2
2550.0,67.5,1
2550.0,73.5,5
2550.0,79.5,4
2550.0,97.5,2
2550.0,121.5,4
2550.0,124.5,4
2550.0,196.5,3
2550.0,199.5,1
2550.0,226.5,4
2550.0,229.5,1
2550.0,271.5,3
2550.0,277.5,1
2550.0,310.5,1
2550.0,313.5,1
2550.0,316.5,1
2550.0,352.5,1
2550.0,3088.5,1
2650.0,34.5,5
2650.0,37.5,6
2650.0,40.5,2
2650.0,43.5,1
2650.0,46.5,16
2650.0,49.5,2
2650.0,52.5,3
2650.0,58.5,4
2650.0,67.5,2
2650.0,70.5,1
2650.0,73.5,2
2650.0,76.5,2
2650.0,82.5,1
2650.0,163.5,1
2650.0,166.5,4
2650.0,202.5,1
2650.0,214.5,2
2650.0,226.5,2
2650.0,229.5,1
2650.0,235.5,3
2650.0,238.5,3
2650.0,277.5,1
2650.0,298.5,1
2650.0,379.5,1
2650.0,1639.5,1
2650.0,1777.5,1
2650.0,2119.5,1
2750.0,1.5,4
2750.0,7.5,1
2750.0,10.5,1
2750.0,19.5,2
2750.0,28.5,5
2750.0,34.5,25
2750.0,37.5,46
2750.0,40.5,4
2750.0,43.5,15
2750.0,46.5,28
2750.0,49.5,9
2750.0,52.5,6
2750.0,55.5,3
2750.0,58.5,17
2750.0,61.5,2
2750.0,64.5,2
2750.0,67.5,42
2750.0,70.5,32
2750.0,73.5,4
2750.0,76.5,1
2750.0,79.5,1
2750.0,91.5,2
2750.0,94.5,7
2750.0,97.5,1
2750.0,100.5,2
2750.0,103.5,7
2750.0,106.5,2
2750.0,109.5,1
2750.0,115.5,1
2750.0,118.5,1
2750.0,121.5,1
2750.0,145.5,2
2750.0,160.5,1
2750.0,169.5,1
2750.0,187.5,1
2750.0,193.5,2
2750.0,196.5,1
2750.0,199.5,1
2750.0,205.5,3
2750.0,211.5,1
2750.0,217.5,2
2750.0,220.5,1
2750.0,226.5,11
2750.0,229.5,2
2750.0,232.5,1
2750.0,235.5,9
2750.0,238.5,11
2750.0,241.5,2
2750.0,244.5,2
2750.0,247.5,3
2750.0,259.5,3
2750.0,274.5,2
2750.0,313.5,1
2750.0,316.5,2
2750.0,319.5,2
2750.0,340.5,1
2750.0,370.5,1
2750.0,379.5,1
2750.0,388.5,2
2750.0,400.5,1
2750.0,427.5,1
2750.0,430.5,1
2750.0,1543.5,1
2750.0,1564.5,1
2750.0,1567.5,3
2750.0,1570.5,2
2750.0,1573.5,1
2750.0,1579.5,1
2750.0,1582.5,1
2750.0,1591.5,1
2750.0,1594.5,1
2750.0,1597.5,1
2750.0,1612.5,1
2750.0,1618.5,1
2750.0,1642.5,2
2750.0,1771.5,1
2750.0,1777.5,1
2750.0,2980.5,1
2750.0,3001.5,1
2750.0,3037.5,1
2750.0,3067.5,1
2750.0,3076.5,2
2750.0,3088.5,1
2750.0,5281.5,1
2850.0,1.5,3
2850.0,28.5,1
2850.0,34.5,1
