ip_path_len,perc_gte
5,1.0
6,0.9861667273389152
7,0.9832544594102658
8,0.9786433685232375
9,0.973789588642155
10,0.9639606843829632
11,0.9112971726732193
12,0.8535371920883388
13,0.803300570319136
14,0.7478461351777697
15,0.6705496905715326
16,0.5819682077417789
17,0.3913360029122679
18,0.2980220846984589
19,0.22994782186627838
20,0.1856570804514015
21,0.13032398980706228
22,0.08773207135056427
23,0.07050115277272173
24,0.052299478218662765
25,0.04805242082271566
26,0.042713262953525066
27,0.03373377017352264
28,0.02608906686081791
29,0.020264531003518993
30,0.012498483193787213
31,0.001698822958378865
33,0.00012134449702705385
33,0
