binned_distance,binned_rtt,count
50.0,1.5,2
50.0,7.5,3
50.0,10.5,10
50.0,13.5,4
50.0,16.5,1
50.0,19.5,2
50.0,25.5,2
50.0,31.5,1
50.0,34.5,1
150.0,4.5,1
150.0,22.5,1
150.0,28.5,1
150.0,34.5,1
350.0,1.5,1
350.0,4.5,2
350.0,7.5,1
350.0,10.5,5
350.0,16.5,1
350.0,19.5,3
350.0,22.5,1
350.0,25.5,1
350.0,37.5,1
350.0,2017.5,1
450.0,1.5,8
450.0,4.5,1
450.0,7.5,2
450.0,10.5,65
450.0,13.5,19
450.0,16.5,48
450.0,19.5,3
450.0,22.5,1
450.0,25.5,2
450.0,28.5,1
450.0,31.5,7
450.0,34.5,4
450.0,37.5,1
450.0,40.5,1
450.0,43.5,2
450.0,127.5,1
450.0,136.5,1
450.0,220.5,1
450.0,1516.5,1
650.0,10.5,1
650.0,37.5,1
750.0,16.5,1
2250.0,10.5,5
2250.0,13.5,1
2250.0,16.5,17
2250.0,19.5,1
2250.0,31.5,39
2250.0,34.5,159
2250.0,37.5,88
2250.0,40.5,80
2250.0,43.5,39
2250.0,46.5,77
2250.0,49.5,27
2250.0,52.5,28
2250.0,55.5,14
2250.0,58.5,21
2250.0,61.5,10
2250.0,64.5,10
2250.0,67.5,3
2250.0,70.5,2
2250.0,73.5,1
2250.0,79.5,2
2250.0,82.5,6
2250.0,85.5,9
2250.0,88.5,3
2250.0,103.5,1
2250.0,124.5,1
2250.0,127.5,8
2250.0,130.5,4
2250.0,133.5,4
2250.0,136.5,1
2250.0,139.5,1
2250.0,142.5,2
2250.0,151.5,4
2250.0,154.5,3
2250.0,157.5,4
2250.0,160.5,6
2250.0,163.5,5
2250.0,166.5,4
2250.0,169.5,4
2250.0,172.5,2
2250.0,175.5,1
2250.0,178.5,2
2250.0,181.5,2
2250.0,190.5,2
2250.0,193.5,1
2250.0,196.5,2
2250.0,199.5,3
2250.0,205.5,3
2250.0,208.5,2
2250.0,211.5,2
2250.0,214.5,3
2250.0,226.5,1
2250.0,232.5,1
2250.0,238.5,1
2250.0,241.5,1
2250.0,244.5,1
2250.0,271.5,1
2250.0,277.5,1
2250.0,280.5,1
2250.0,283.5,1
2250.0,289.5,3
2250.0,298.5,1
2250.0,310.5,1
2250.0,349.5,1
2250.0,355.5,1
2250.0,391.5,1
2250.0,1447.5,1
2250.0,1561.5,1
2250.0,1570.5,1
2350.0,31.5,1
2350.0,34.5,6
2350.0,37.5,12
2350.0,40.5,8
2350.0,43.5,1
2350.0,46.5,6
2350.0,49.5,5
2350.0,52.5,3
2350.0,55.5,4
2350.0,58.5,1
2350.0,67.5,1
2350.0,82.5,2
2350.0,85.5,1
2350.0,94.5,1
2350.0,133.5,1
2450.0,31.5,4
2450.0,34.5,5
2450.0,37.5,1
2450.0,43.5,2
2450.0,46.5,2
2450.0,52.5,3
2450.0,55.5,3
2450.0,61.5,1
2450.0,79.5,3
2450.0,127.5,2
2450.0,160.5,1
2450.0,163.5,2
2450.0,187.5,1
2450.0,190.5,1
2450.0,193.5,1
2450.0,199.5,1
2450.0,280.5,1
2450.0,283.5,6
2450.0,286.5,4
2450.0,289.5,3
2450.0,292.5,3
2450.0,295.5,1
2450.0,298.5,3
2450.0,316.5,2
2450.0,349.5,2
2450.0,1552.5,1
2550.0,31.5,1
2550.0,34.5,54
2550.0,37.5,24
2550.0,40.5,24
2550.0,43.5,12
2550.0,46.5,69
2550.0,49.5,31
2550.0,52.5,35
2550.0,55.5,28
2550.0,58.5,4
2550.0,61.5,7
2550.0,64.5,3
2550.0,67.5,1
2550.0,70.5,1
2550.0,73.5,1
2550.0,79.5,4
2550.0,82.5,14
2550.0,85.5,5
2550.0,88.5,3
2550.0,91.5,6
2550.0,97.5,1
2550.0,103.5,1
2550.0,109.5,1
2550.0,124.5,2
2550.0,205.5,1
2550.0,280.5,1
2550.0,286.5,1
2550.0,568.5,1
2550.0,1609.5,1
2550.0,2170.5,1
2650.0,34.5,1
2650.0,43.5,1
2650.0,46.5,2
2650.0,49.5,1
2650.0,52.5,2
2750.0,49.5,1
3050.0,43.5,1
3050.0,46.5,8
3050.0,49.5,1
3050.0,52.5,2
3050.0,58.5,1
3250.0,34.5,2
3250.0,40.5,1
3250.0,49.5,2
3250.0,52.5,5
3250.0,55.5,5
3250.0,58.5,3
3250.0,61.5,1
3250.0,64.5,1
3250.0,67.5,2
3250.0,82.5,1
3250.0,85.5,1
3250.0,100.5,1
3250.0,124.5,1
3250.0,337.5,1
3350.0,31.5,1
3350.0,82.5,3
3350.0,85.5,2
3550.0,61.5,1
3650.0,76.5,1
3850.0,46.5,2
4050.0,34.5,1
4250.0,277.5,1
4550.0,166.5,1
4750.0,142.5,1
4950.0,34.5,1
4950.0,37.5,1
5250.0,31.5,1
5250.0,34.5,2
5250.0,37.5,5
5250.0,40.5,7
5250.0,43.5,4
5250.0,46.5,2
5250.0,49.5,3
5250.0,52.5,3
5250.0,55.5,2
5250.0,58.5,1
5250.0,64.5,1
5250.0,76.5,2
5250.0,79.5,5
5250.0,82.5,6
5250.0,85.5,8
5250.0,88.5,3
5250.0,91.5,5
5250.0,94.5,1
5250.0,100.5,1
5250.0,127.5,1
5250.0,130.5,1
5250.0,133.5,1
5350.0,274.5,1
5450.0,322.5,1
6750.0,145.5,1
6750.0,184.5,2
6750.0,187.5,3
6750.0,193.5,1
6750.0,196.5,1
6750.0,205.5,3
6750.0,214.5,2
6750.0,217.5,1
6750.0,274.5,1
6850.0,133.5,1
6850.0,139.5,1
6850.0,151.5,1
6850.0,160.5,1
6850.0,196.5,1
6850.0,208.5,1
6850.0,217.5,1
6850.0,244.5,1
6850.0,247.5,1
6850.0,256.5,6
6850.0,262.5,2
6850.0,265.5,1
6850.0,274.5,1
6850.0,277.5,1
6850.0,283.5,1
6850.0,286.5,1
6950.0,184.5,1
7050.0,340.5,2
7050.0,3319.5,1
7150.0,142.5,2
7150.0,145.5,1
7150.0,148.5,3
7150.0,151.5,1
7150.0,154.5,1
7150.0,163.5,1
7150.0,178.5,2
7150.0,181.5,1
7150.0,184.5,2
7150.0,190.5,3
7150.0,193.5,1
7150.0,202.5,1
7150.0,205.5,2
7150.0,208.5,1
7150.0,217.5,1
7150.0,1690.5,1
7150.0,1801.5,1
7350.0,157.5,2
7350.0,163.5,1
7350.0,184.5,2
7350.0,193.5,1
7350.0,196.5,1
7350.0,244.5,1
7350.0,268.5,1
7350.0,331.5,1
7350.0,1123.5,1
7450.0,163.5,1
7450.0,193.5,2
7450.0,196.5,2
7450.0,199.5,3
7450.0,202.5,5
7450.0,205.5,7
7450.0,208.5,2
7450.0,211.5,4
7450.0,217.5,1
7450.0,256.5,1
7550.0,175.5,1
7550.0,181.5,2
7550.0,184.5,1
7550.0,187.5,1
7550.0,190.5,4
7550.0,193.5,9
7550.0,196.5,8
7550.0,199.5,2
7550.0,202.5,5
7550.0,208.5,2
7550.0,214.5,1
7550.0,241.5,1
7550.0,313.5,1
7650.0,145.5,1
7650.0,148.5,1
7650.0,160.5,1
7650.0,190.5,1
7650.0,193.5,1
7650.0,196.5,1
7650.0,205.5,1
7650.0,208.5,1
7650.0,211.5,2
7650.0,214.5,1
7650.0,217.5,1
7650.0,4798.5,1
7750.0,127.5,4
7750.0,130.5,4
7750.0,133.5,8
7750.0,136.5,22
7750.0,139.5,13
7750.0,142.5,38
7750.0,145.5,26
7750.0,148.5,26
7750.0,151.5,19
7750.0,154.5,7
7750.0,157.5,4
7750.0,160.5,3
7750.0,163.5,3
7750.0,166.5,3
7750.0,169.5,2
7750.0,172.5,5
7750.0,175.5,3
7750.0,178.5,3
7750.0,181.5,9
7750.0,184.5,12
7750.0,187.5,6
7750.0,190.5,2
7750.0,193.5,5
7750.0,196.5,2
7750.0,199.5,1
7750.0,202.5,2
7750.0,205.5,2
7750.0,208.5,1
7750.0,211.5,1
7750.0,214.5,1
7750.0,223.5,1
7750.0,238.5,1
7750.0,241.5,4
7750.0,244.5,5
7750.0,250.5,2
7750.0,253.5,2
7750.0,256.5,1
7750.0,259.5,1
7750.0,262.5,2
7750.0,268.5,1
7750.0,277.5,1
7750.0,298.5,1
7750.0,307.5,1
7750.0,325.5,1
7750.0,340.5,1
7750.0,370.5,1
7750.0,598.5,1
7750.0,712.5,1
7750.0,1636.5,1
7750.0,1639.5,1
7750.0,1657.5,1
7750.0,1669.5,1
7750.0,1780.5,1
7750.0,2152.5,1
7850.0,178.5,1
7850.0,256.5,1
7850.0,4729.5,1
7950.0,139.5,1
7950.0,169.5,1
7950.0,181.5,1
7950.0,190.5,1
7950.0,193.5,1
8050.0,169.5,1
8150.0,175.5,1
8150.0,181.5,1
8150.0,2563.5,1
8250.0,124.5,1
8250.0,151.5,5
8250.0,157.5,1
8250.0,160.5,1
8250.0,163.5,3
8250.0,166.5,3
8250.0,169.5,4
8250.0,172.5,7
8250.0,175.5,5
8250.0,178.5,2
8250.0,181.5,4
8250.0,184.5,1
8250.0,187.5,1
8250.0,190.5,2
8250.0,196.5,1
8250.0,199.5,1
8250.0,202.5,1
8250.0,211.5,1
8250.0,226.5,2
8250.0,229.5,2
8250.0,232.5,2
8250.0,235.5,4
8250.0,238.5,1
8250.0,241.5,7
8250.0,244.5,3
8250.0,247.5,3
8250.0,250.5,1
8250.0,253.5,2
8250.0,265.5,2
8250.0,268.5,1
8250.0,283.5,1
8250.0,298.5,1
8250.0,301.5,1
8250.0,304.5,1
8250.0,325.5,1
8250.0,331.5,1
8250.0,583.5,1
8250.0,607.5,1
8350.0,130.5,1
8350.0,145.5,1
8350.0,151.5,1
8350.0,157.5,1
8350.0,163.5,1
8350.0,166.5,4
8350.0,169.5,4
8350.0,172.5,2
8350.0,175.5,4
8350.0,181.5,3
8350.0,184.5,3
8350.0,187.5,4
8350.0,193.5,1
8350.0,196.5,1
8350.0,205.5,1
8350.0,208.5,1
8350.0,211.5,1
8350.0,214.5,1
8350.0,217.5,1
8350.0,223.5,2
8350.0,226.5,1
8350.0,229.5,4
8350.0,232.5,1
8350.0,235.5,4
8350.0,238.5,2
8350.0,241.5,5
8350.0,244.5,3
8350.0,247.5,5
8350.0,250.5,5
8350.0,253.5,1
8350.0,256.5,3
8350.0,259.5,1
8350.0,262.5,1
8350.0,265.5,1
8350.0,268.5,1
8350.0,283.5,1
8350.0,292.5,2
8350.0,304.5,1
8350.0,310.5,1
8350.0,319.5,1
8350.0,325.5,2
8350.0,328.5,1
8350.0,355.5,1
8350.0,439.5,1
8350.0,1702.5,1
8350.0,2440.5,1
8350.0,4672.5,1
8450.0,130.5,2
8450.0,175.5,1
8450.0,178.5,1
8450.0,184.5,1
8450.0,817.5,1
8450.0,823.5,1
8550.0,13.5,1
8550.0,16.5,1
8550.0,25.5,1
8550.0,31.5,2
8550.0,40.5,1
8550.0,49.5,2
8550.0,52.5,1
8550.0,55.5,2
8550.0,67.5,2
8550.0,82.5,1
8550.0,121.5,1
8550.0,124.5,52
8550.0,127.5,55
8550.0,130.5,59
8550.0,133.5,51
8550.0,136.5,50
