binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,318.525,279.403,333.65175
100.0,28.987499999999997,27.665,30.31
200.0,0,0,0
300.0,14.132,7.594,19.854
400.0,15.053,6.568,42.2835
500.0,16.200499999999998,11.111,17.172
600.0,18.768,14.801,34.477
2200.0,42.8035,38.873000000000005,54.362
2300.0,44.1575,39.638,52.608
2400.0,242.62924999999998,62.304500000000004,298.09950000000003
2500.0,51.359,42.2245,57.756
2600.0,50.1185,41.2365,55.627
2700.0,1051.1005,48.514,2053.687
2900.0,0,0,0
3000.0,50.9745,46.126,58.292
3100.0,49.5715,46.736,52.396
3200.0,60.461,56.308,75.46
3400.0,44.3155,32.612,56.019
3600.0,63.68,58.488,68.872
4100.0,0,0,0
4300.0,278.30449999999996,247.14,309.469
4600.0,0,0,0
4700.0,0,0,0
5300.0,80.877,45.422,88.983
6800.0,219.1015,195.03,262.66700000000003
6900.0,174.691,148.346,201.036
7000.0,246.853,240.87,264.475
7100.0,156.93349999999998,153.246,178.26
7200.0,160.499,156.065,216.5755
7300.0,193.305,160.115,200.387
7400.0,157.088,155.529,158.807
7500.0,201.483,198.944,206.906
7600.0,167.54149999999998,154.7895,191.522
7700.0,151.061,147.969,165.651
7800.0,208.7705,188.4595,298.08125
7900.0,178.569,165.302,181.094
8000.0,170.02,139.307,188.24
8200.0,0,0,0
8300.0,228.50975,175.9085,244.4235
8400.0,216.076,163.389,246.563
8500.0,138.243,133.025,191.8775
8600.0,360.447,350.019,363.315
8700.0,353.811,326.949,367.935
8800.0,143.7765,139.518,161.389
8900.0,144.498,139.17,170.852
9000.0,196.827,173.73649999999998,258.11575
9100.0,220.669,211.687,254.005
9200.0,223.421,209.557,247.4685
9300.0,220.842,202.9855,240.159
9400.0,220.90449999999998,171.65975,292.754
9500.0,261.86,221.808,332.417
9600.0,321.86249999999995,309.54125,358.99850000000004
9700.0,308.992,293.441,344.488
9800.0,173.007,159.605,295.943
9900.0,266.216,201.159,326.531
10000.0,251.4735,229.395,261.8245
10100.0,334.247,315.463,349.243
10200.0,330.599,318.49249999999995,347.7595
10300.0,325.68600000000004,314.03,339.824
10400.0,328.8185,315.286,342.315
10500.0,332.013,316.83,347.386
10600.0,337.7,320.595,362.5075
10700.0,334.45,319.954,349.233
10800.0,301.88,193.443,333.381
10900.0,164.721,156.59,206.951
11000.0,211.022,167.369,319.477
11100.0,217.513,200.608,326.065
11200.0,181.416,164.394,260.096
11300.0,328.58799999999997,188.179,406.618
11400.0,210.313,177.053,323.953
11500.0,172.808,158.9495,237.3645
11600.0,317.9335,258.16499999999996,385.4275
11700.0,179.58775,158.202,221.095
11800.0,345.01,196.5305,400.496
11900.0,314.634,301.0885,327.143
12000.0,200.256,181.584,264.657
12100.0,255.198,183.441,388.736
12200.0,192.2405,180.138,232.06650000000002
12300.0,202.4375,184.33249999999998,281.289
12400.0,206.6275,189.972,298.3645
12500.0,195.724,188.623,215.174
12600.0,299.13750000000005,274.259,315.5615
12700.0,230.49200000000002,198.201,309.637
12800.0,207.0435,190.919,321.999
12900.0,197.773,188.802,207.2045
13000.0,212.05200000000002,200.723,298.90975000000003
13100.0,209.07875,200.972,237.28300000000002
13200.0,200.5655,190.9325,211.936
13300.0,200.2055,189.99599999999998,220.009
13400.0,198.5985,189.0985,210.5875
13500.0,201.915,194.941,220.639
13600.0,214.306,200.9155,264.74850000000004
13700.0,209.952,200.394,280.952
13800.0,209.0765,198.38299999999998,246.03525000000002
13900.0,207.757,201.0935,220.666
14000.0,203.82625000000002,192.1565,227.60399999999998
14100.0,210.77675,200.4325,280.409
14200.0,212.292,204.972,223.965
14300.0,206.407,201.1285,217.539
14400.0,203.97,198.511,212.206
14500.0,208.385,204.334,218.184
14600.0,208.946,204.049,220.851
14700.0,210.3725,204.01,282.632
14800.0,281.1865,222.8505,328.948
14900.0,281.952,236.623,295.5145
15000.0,278.34450000000004,215.572,311.026
15100.0,308.681,296.218,365.655
15200.0,224.52625,218.616,308.053
15300.0,222.98149999999998,217.97825,242.14350000000002
15400.0,322.34950000000003,302.128,353.869
15500.0,352.342,297.415,368.52
15600.0,354.6015,338.1775,365.4885
15700.0,353.717,316.069,357.002
15800.0,314.679,309.064,330.665
15900.0,314.827,305.165,345.97
16000.0,385.677,348.735,406.6
16100.0,357.986,318.583,407.716
16200.0,351.8445,337.742,374.728
16300.0,342.7235,334.337,353.334
16400.0,333.9255,324.098,346.1395
16500.0,321.1515,302.806,340.164
16600.0,329.471,310.702,350.435
16700.0,320.645,304.00175,342.72950000000003
16800.0,331.33799999999997,308.888,348.271
16900.0,314.868,306.191,347.675
17000.0,301.513,290.957,315.191
17100.0,307.66650000000004,299.8835,323.613
17200.0,326.707,319.159,334.815
17300.0,305.75,299.7275,314.69100000000003
17400.0,287.881,276.039,304.235
17500.0,316.7265,305.186,327.6
17600.0,309.521,297.661,321.536
17700.0,307.613,295.547,326.347
17800.0,306.391,293.978,321.345
17900.0,299.89300000000003,292.702,309.723
18000.0,295.9715,289.398,314.312
18100.0,298.85249999999996,289.729,317.4495
18200.0,296.8265,288.506,316.8465
18300.0,299.876,291.395,314.529
18400.0,299.806,287.778,317.671
18500.0,300.567,291.179,314.1035
18600.0,295.328,283.818,309.872
18700.0,289.362,281.119,304.318
18800.0,292.84,278.804,303.84000000000003
18900.0,288.1935,279.943,302.55449999999996
19000.0,284.2895,278.149,292.352
19100.0,301.06,283.047,321.9395
19200.0,308.14099999999996,287.289,337.352
19300.0,287.744,281.5505,304.745
19400.0,289.073,279.152,299.359
19500.0,297.15549999999996,285.758,304.304
19600.0,299.567,286.66700000000003,315.4525
19700.0,298.857,285.217,307.429
19800.0,302.199,293.038,320.664
19900.0,299.064,290.507,319.05150000000003
20000.0,293.81,281.312,298.1095
