hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.199,0.193,0.21
2,1.439,1.174,1.713
3,10.535,10.28,10.82
4,10.752,10.453,11.062
5,21.24,10.949,35.209
6,37.04,34.131,136.391
7,54.364999999999995,35.118,139.072
8,142.338,126.1215,150.593
9,148.806,142.425,186.279
10,181.623,151.307,232.468
11,196.389,160.9615,277.40200000000004
12,219.016,180.565,287.407
13,219.744,182.965,291.22
14,223.2985,185.748,295.322
15,233.173,192.186,298.763
16,233.952,195.182,303.172
17,249.046,200.348,306.87
18,266.41949999999997,202.082,309.37850000000003
19,280.137,203.534,309.27
20,279.821,200.818,309.446
21,277.378,198.869,306.061
22,247.315,201.626,304.331
23,223.172,201.133,300.454
24,213.7545,201.601,298.776
25,214.994,203.281,300.165
26,214.98000000000002,205.441,292.7025
27,217.722,208.115,292.493
28,219.702,211.091,285.845
29,220.758,210.191,281.316
30,221.871,214.047,243.679
31,221.757,212.498,255.875
32,223.433,216.194,239.645
33,216.015,212.19,309.759
34,212.5615,209.915,319.026
35,222.408,220.182,227.208
36,227.033,227.033,227.033
37,377.625,377.625,377.625
