rtt,perc_gte
10.176,1.0
10.181,0.9998927153738869
10.203,0.9997854307477738
10.228,0.9996781461216607
10.236,0.9995708614955476
10.261,0.9994635768694347
10.365,0.9993562922433216
10.368,0.9992490076172085
10.399,0.9991417229910954
10.408,0.9990344383649823
10.409,0.9989271537388692
10.416,0.9988198691127561
10.54,0.998712584486643
10.625,0.99860529986053
10.644,0.998498015234417
10.649,0.9983907306083039
10.658,0.9982834459821908
10.765,0.9981761613560777
10.774,0.9980688767299646
10.806,0.9979615921038515
10.849,0.9978543074777384
10.856,0.9977470228516253
10.935,0.9976397382255123
10.991,0.9975324535993992
11.087,0.9974251689732861
11.197,0.9973178843471731
11.459,0.99721059972106
11.51,0.9971033150949469
13.042,0.9969960304688338
17.028,0.9968887458427207
23.692,0.9967814612166077
33.051,0.9966741765904946
33.387,0.9965668919643815
33.516,0.9964596073382684
33.648,0.9963523227121553
33.649,0.9962450380860423
33.72,0.9961377534599292
33.73,0.9960304688338161
33.857,0.995923184207703
33.975,0.99581589958159
34.022,0.9956013303293638
34.04,0.9954940457032507
34.081,0.9953867610771376
34.099,0.9952794764510245
34.217,0.9951721918249115
34.288,0.9950649071987984
34.371,0.9949576225726854
34.514,0.9948503379465723
34.562,0.9947430533204592
34.582,0.9946357686943461
34.604,0.994528484068233
34.624,0.9944211994421199
34.629,0.9943139148160068
34.63,0.9942066301898937
34.657,0.9940993455637807
34.698,0.9939920609376677
34.775,0.9938847763115546
34.792,0.9937774916854415
34.795,0.9936702070593284
34.893,0.9935629224332153
34.955,0.9934556378071022
34.989,0.9933483531809891
35.162,0.993241068554876
35.284,0.9931337839287631
35.3,0.99302649930265
35.365,0.9929192146765369
35.491,0.9928119300504238
35.5,0.9927046454243107
36.111,0.9925973607981976
37.293,0.9924900761720845
37.956,0.9923827915459714
38.243,0.9922755069198583
39.419,0.9921682222937453
39.611,0.9920609376676323
39.864,0.9919536530415192
42.061,0.9918463684154061
43.97,0.991739083789293
44.002,0.9916317991631799
44.362,0.9915245145370668
44.822,0.9914172299109537
46.25,0.9913099452848407
46.282,0.9912026606587276
46.311,0.9910953760326146
46.533,0.9909880914065015
46.648,0.9908808067803884
46.658,0.9907735221542753
46.914,0.9906662375281622
47.022,0.9905589529020491
47.232,0.9904516682759361
48.028,0.990344383649823
48.069,0.9902370990237099
48.154,0.9901298143975968
48.653,0.9900225297714838
49.117,0.9899152451453707
49.131,0.9898079605192576
49.532,0.9897006758931445
49.778,0.9895933912670314
50.211,0.9894861066409184
52.05,0.9893788220148053
52.131,0.9892715373886922
52.996,0.9891642527625791
53.363,0.989056968136466
54.867,0.988949683510353
55.042,0.9888423988842399
55.322,0.9887351142581268
55.632,0.9886278296320137
56.274,0.9885205450059007
56.399,0.9884132603797876
56.918,0.9883059757536745
57.182,0.9881986911275614
58.836,0.9880914065014483
59.606,0.9879841218753352
59.72,0.9878768372492222
61.758,0.9877695526231091
62.503,0.9876622679969961
63.015,0.987554983370883
63.157,0.9874476987447699
63.416,0.9873404141186568
64.343,0.9872331294925437
64.743,0.9871258448664306
75.378,0.9870185602403175
77.33,0.9869112756142044
79.375,0.9868039909880915
79.682,0.9866967063619784
79.715,0.9865894217358653
79.903,0.9864821371097522
86.394,0.9863748524836391
88.29,0.986267567857526
88.32,0.9861602832314129
95.244,0.9860529986052998
96.825,0.9859457139791867
125.272,0.9858384293530738
125.776,0.9857311447269607
125.922,0.9856238601008476
126.1,0.9855165754747345
126.512,0.9854092908486214
126.556,0.9853020062225083
126.634,0.9851947215963952
126.654,0.9850874369702821
126.93,0.984980152344169
127.076,0.984872867718056
127.129,0.984765583091943
127.193,0.9846582984658299
127.209,0.9845510138397168
127.305,0.9844437292136037
127.359,0.9843364445874906
127.385,0.9842291599613775
127.424,0.9841218753352644
127.472,0.9840145907091514
127.536,0.9839073060830383
127.552,0.9838000214569252
127.78,0.9836927368308122
127.873,0.9835854522046991
127.875,0.983478167578586
128.006,0.9833708829524729
128.362,0.9832635983263598
128.471,0.9831563137002468
128.626,0.9830490290741337
128.659,0.9829417444480206
129.018,0.9828344598219075
129.498,0.9827271751957944
129.592,0.9826198905696814
129.666,0.9825126059435683
130.211,0.9824053213174552
130.33,0.9822980366913421
130.338,0.9821907520652291
130.777,0.982083467439116
131.305,0.9819761828130029
132.428,0.9818688981868898
133.587,0.9817616135607767
133.999,0.9816543289346636
134.063,0.9815470443085506
134.848,0.9814397596824375
134.903,0.9813324750563244
134.955,0.9812251904302114
135.088,0.9811179058040983
135.145,0.9809033365518721
135.261,0.980796051925759
135.281,0.9806887672996459
135.423,0.9805814826735328
135.584,0.9804741980474198
135.73,0.9803669134213068
135.829,0.9802596287951937
135.917,0.9801523441690806
136.292,0.9800450595429675
136.377,0.9799377749168544
136.427,0.9798304902907413
136.657,0.9797232056646282
136.658,0.9796159210385151
136.804,0.9795086364124022
136.828,0.9794013517862891
136.913,0.979294067160176
137.091,0.9791867825340629
137.132,0.9790794979079498
137.316,0.9789722132818367
137.348,0.9788649286557236
137.387,0.9787576440296105
137.422,0.9786503594034974
137.455,0.9785430747773844
137.509,0.9784357901512714
138.043,0.9783285055251583
138.081,0.9782212208990452
138.223,0.9781139362729321
138.382,0.978006651646819
138.486,0.9778993670207059
138.573,0.9777920823945928
138.59,0.9776847977684798
138.616,0.9775775131423667
138.861,0.9774702285162536
138.952,0.9773629438901406
139.024,0.9772556592640275
139.062,0.9771483746379144
139.128,0.9770410900118013
139.147,0.9769338053856882
139.206,0.9768265207595751
139.323,0.9767192361334621
139.487,0.976611951507349
139.877,0.9765046668812359
139.886,0.9763973822551228
139.943,0.9762900976290098
140.015,0.9761828130028967
140.204,0.9760755283767836
140.354,0.9759682437506705
140.42,0.9758609591245575
140.564,0.9757536744984444
140.725,0.9756463898723313
140.774,0.9755391052462182
140.847,0.9754318206201051
140.965,0.975324535993992
141.032,0.975217251367879
141.276,0.9751099667417659
141.377,0.9750026821156528
141.449,0.9748953974895398
141.52,0.9747881128634267
141.523,0.9746808282373136
141.665,0.9745735436112005
141.669,0.9744662589850874
141.712,0.9743589743589743
141.74,0.9742516897328612
141.777,0.9741444051067482
142.202,0.9740371204806352
142.236,0.9739298358545221
142.334,0.973822551228409
142.544,0.9737152666022959
142.748,0.9736079819761828
142.785,0.9735006973500697
142.884,0.9733934127239566
142.953,0.9732861280978435
142.957,0.9731788434717304
142.963,0.9730715588456175
143.62,0.9729642742195044
143.711,0.9728569895933913
143.792,0.9727497049672782
143.8,0.9726424203411651
143.838,0.972535135715052
144.013,0.9724278510889389
144.026,0.9723205664628258
144.066,0.9722132818367129
144.079,0.9721059972105998
144.15,0.9719987125844867
144.309,0.9718914279583736
144.522,0.9717841433322605
144.528,0.9716768587061474
144.543,0.9715695740800343
144.79,0.9714622894539212
144.818,0.9713550048278081
144.857,0.9712477202016951
145.039,0.971140435575582
145.062,0.971033150949469
145.149,0.9709258663233559
145.209,0.9708185816972428
145.546,0.9707112970711297
145.558,0.9706040124450166
145.567,0.9704967278189035
145.585,0.9703894431927905
145.804,0.9702821585666774
145.941,0.9701748739405643
145.978,0.9700675893144513
146.062,0.9699603046883382
146.148,0.9698530200622251
146.242,0.969745735436112
146.289,0.9696384508099989
146.389,0.9695311661838859
146.403,0.9694238815577728
146.404,0.9693165969316597
146.704,0.9692093123055466
146.729,0.9691020276794335
146.855,0.9689947430533205
146.915,0.9688874584272074
146.941,0.9687801738010943
146.988,0.9686728891749812
147.026,0.9685656045488682
147.029,0.9684583199227551
147.355,0.968351035296642
147.786,0.9682437506705289
147.839,0.9681364660444158
147.87,0.9680291814183027
147.991,0.9679218967921897
148.413,0.9678146121660766
148.454,0.9677073275399635
148.505,0.9676000429138505
148.52,0.9674927582877374
148.722,0.9673854736616243
148.756,0.9672781890355112
148.808,0.9671709044093981
148.953,0.967063619783285
149.016,0.9669563351571719
149.144,0.9668490505310589
149.332,0.9667417659049459
149.417,0.9666344812788328
149.642,0.9665271966527197
149.7,0.9664199120266066
149.748,0.9663126274004935
149.822,0.9662053427743804
149.858,0.9660980581482673
150.045,0.9659907735221542
150.077,0.9658834888960413
150.098,0.9657762042699282
150.104,0.9656689196438151
150.25,0.965561635017702
150.261,0.9654543503915889
150.413,0.9653470657654758
150.549,0.9652397811393627
150.559,0.9651324965132496
150.65,0.9650252118871365
150.676,0.9649179272610235
150.694,0.9648106426349105
150.702,0.9647033580087974
150.704,0.9645960733826843
150.759,0.9644887887565712
150.808,0.9643815041304581
150.821,0.964274219504345
150.877,0.9641669348782319
151.004,0.9640596502521188
151.075,0.9639523656260058
151.14,0.9638450809998927
151.178,0.9637377963737797
151.217,0.9636305117476666
151.225,0.9635232271215535
151.249,0.9634159424954404
151.274,0.9633086578693273
151.502,0.9632013732432142
151.553,0.9630940886171012
151.614,0.9629868039909881
151.654,0.962879519364875
151.68,0.962772234738762
151.776,0.9626649501126489
151.786,0.9625576654865358
151.807,0.9624503808604227
151.844,0.9623430962343096
151.972,0.9622358116081966
152.053,0.9621285269820835
152.062,0.9620212423559704
152.076,0.9619139577298573
152.088,0.9618066731037442
152.112,0.9616993884776311
152.166,0.961592103851518
152.174,0.961484819225405
152.188,0.9613775345992919
152.193,0.9612702499731789
152.228,0.9611629653470658
152.231,0.9610556807209527
152.292,0.9609483960948396
152.293,0.9608411114687265
152.342,0.9607338268426134
152.367,0.9606265422165003
