column_number,name,first_trace_number,last_trace_number
1,??,1,72000
2,9790,1,45145
2,4826,45146,70897
2,8075,70898,71262
2,714,71263,71381
2,7575,71382,71427
2,8220,71428,71469
2,32787,71470,71501
2,13335,71502,71528
2,1828,71529,71553
2,4788,71554,71578
2,36351,71579,71601
2,7578,71602,71613
2,3491,71614,71621
2,1221,71622,71628
2,14340,71629,71635
2,38022,71636,71640
2,4648,71641,71644
2,55002,71645,71648
2,58453,71649,71652
2,18676,71653,71655
2,4770,71656,71658
2,6939,71659,71661
2,7545,71662,71664
2,32934,71665,71666
2,58511,71667,71668
2,9500,71669,71670
2,10021,71671,71671
2,1273,71672,71672
2,1299,71673,71673
2,133934,71674,71674
2,136557,71675,71675
2,140627,71676,71676
2,15169,71677,71677
2,18059,71678,71678
2,196714,71679,71679
2,200083,71680,71680
2,24033,71681,71681
2,2764,71682,71682
2,2914,71683,71683
2,3300,71684,71684
2,36924,71685,71685
2,38082,71686,71686
2,38195,71687,71687
2,4768,71688,71688
2,55785,71689,71689
2,58507,71690,71690
2,63949,71691,71691
2,64098,71692,71692
2,7018,71693,71693
2,9507,71694,71694
2,9650,71695,71695
2,none,71696,72000
3,??,1,42109
3,3356,42110,43262
3,20940,43263,43631
3,714,43632,43831
3,396982,43832,43909
3,15169,43910,43938
3,32934,43939,43948
3,4648,43949,43958
3,38622,43959,43967
3,23655,43968,43974
3,22822,43975,43979
3,16625,43980,43982
3,15133,43983,43983
3,17492,43984,43984
3,3549,43985,43985
3,9889,43986,43986
3,none,43987,45145
3,15412,45146,49066
3,3356,49067,52363
3,3257,52364,55606
3,1299,55607,58423
3,6939,58424,60786
3,??,60787,63142
3,5511,63143,65372
3,3491,65373,67490
3,58453,67491,68016
3,1221,68017,68146
3,2764,68147,68239
3,2734,68240,68252
3,31898,68253,68261
3,9443,68262,68266
3,38809,68267,68268
3,1828,68269,68269
3,54483,68270,68270
3,9328,68271,68271
3,none,68272,70897
3,??,70898,70909
3,4837,70910,70912
3,none,70913,71262
3,none,71263,71381
3,56132,71382,71384
3,58686,71385,71387
3,??,71388,71390
3,38474,71391,71392
3,1221,71393,71393
3,none,71394,71427
3,15547,71428,71433
3,15576,71434,71438
3,33965,71439,71442
3,398465,71443,71444
3,31276,71445,71445
3,43440,71446,71446
3,54303,71447,71447
3,5535,71448,71448
3,??,71449,71449
3,none,71450,71469
3,26577,71470,71471
3,36092,71472,71472
3,8738,71473,71473
3,none,71474,71501
3,??,71502,71506
3,none,71507,71528
3,10912,71529,71531
3,13789,71532,71534
3,14742,71535,71537
3,12179,71538,71539
3,14745,71540,71541
3,19024,71542,71543
3,40948,71544,71545
3,10913,71546,71546
3,12180,71547,71547
3,20141,71548,71548
3,none,71549,71553
3,15932,71554,71558
3,24203,71559,71560
3,20940,71561,71561
3,30999,71562,71562
3,45796,71563,71563
3,none,71564,71578
3,??,71579,71579
3,none,71580,71601
3,137409,71602,71606
3,8529,71607,71610
3,20454,71611,71612
3,none,71613,71613
3,4766,71614,71615
3,9498,71616,71617
3,24482,71618,71618
3,8966,71619,71619
3,9002,71620,71620
3,none,71621,71621
3,??,71622,71622
3,none,71623,71628
3,none,71629,71640
3,4771,71641,71642
3,??,71643,71643
3,none,71644,71644
3,??,71645,71645
3,none,71646,71648
3,58807,71649,71650
3,9808,71651,71651
3,none,71652,71652
3,none,71653,71658
3,??,71659,71660
3,4837,71661,71661
3,9942,71662,71664
3,none,71665,71666
3,24479,71667,71667
3,none,71668,71668
3,7578,71669,71669
3,none,71670,71670
3,none,71671,71671
3,6660,71672,71672
3,7029,71673,71673
3,none,71674,71674
3,??,71675,71675
3,1299,71676,71676
3,none,71677,71680
3,38172,71681,71681
3,7474,71682,71682
3,none,71683,71683
3,??,71684,71684
3,none,71685,71685
3,7470,71686,71686
3,55803,71687,71687
3,none,71688,71691
3,133736,71692,71692
3,2687,71693,71693
3,none,71694,72000
4,4826,1,40423
4,8075,40424,41008
4,32787,41009,41145
4,13335,41146,41238
4,7575,41239,41308
4,8220,41309,41367
4,7578,41368,41425
4,36351,41426,41471
4,3356,41472,41513
4,4788,41514,41543
4,1828,41544,41569
4,38195,41570,41590
4,14340,41591,41601
4,16509,41602,41611
4,3491,41612,41617
4,1221,41618,41622
4,2764,41623,41627
4,38022,41628,41632
4,209242,41633,41636
4,4648,41637,41640
4,4768,41641,41644
4,58511,41645,41648
4,6461,41649,41651
4,6939,41652,41654
4,9500,41655,41657
4,135069,41658,41659
4,18676,41660,41661
4,19551,41662,41663
4,24324,41664,41665
4,24516,41666,41667
4,2914,41668,41669
4,33353,41670,41671
4,4770,41672,41673
4,55002,41674,41675
4,56030,41676,41677
4,63956,41678,41679
4,7545,41680,41681
4,8758,41682,41683
4,10021,41684,41684
4,1218,41685,41685
4,133159,41686,41686
4,13445,41687,41687
4,136988,41688,41688
4,16625,41689,41689
4,17885,41690,41690
4,18390,41691,41691
4,22697,41692,41692
4,31898,41693,41693
4,3300,41694,41694
4,38442,41695,41695
4,4049,41696,41696
4,40509,41697,41697
4,45671,41698,41698
4,55785,41699,41699
4,55850,41700,41700
4,58507,41701,41701
4,9268,41702,41702
4,9519,41703,41703
4,none,41704,42109
4,3549,42110,42523
4,2519,42524,42781
4,7578,42782,42858
4,209,42859,42907
4,2914,42908,42954
4,??,42955,42996
4,9198,42997,43033
4,6939,43034,43063
4,174,43064,43078
4,18403,43079,43093
4,3223,43094,43106
4,58552,43107,43115
4,6453,43116,43124
4,138384,43125,43131
4,14992,43132,43135
4,3491,43136,43139
4,4637,43140,43143
4,4764,43144,43147
4,9829,43148,43151
4,1299,43152,43154
4,14828,43155,43157
4,140042,43158,43159
4,2497,43160,43161
4,3786,43162,43163
4,7018,43164,43165
4,9268,43166,43167
4,10118,43168,43168
4,1239,43169,43169
4,393552,43170,43170
4,46887,43171,43171
4,6762,43172,43172
4,701,43173,43173
4,7473,43174,43174
4,7594,43175,43175
4,9002,43176,43176
4,none,43177,43262
4,??,43263,43348
4,16625,43349,43393
4,6453,43394,43402
4,6762,43403,43407
4,7473,43408,43412
4,1299,43413,43416
4,64049,43417,43420
4,1273,43421,43423
4,3356,43424,43426
4,12956,43427,43428
4,3257,43429,43430
4,9299,43431,43432
4,3491,43433,43433
4,35994,43434,43434
4,3786,43435,43435
4,45899,43436,43436
4,4637,43437,43437
4,4657,43438,43438
4,4766,43439,43439
4,7474,43440,43440
4,7632,43441,43441
4,7679,43442,43442
4,7713,43443,43443
4,none,43444,43631
4,none,43632,43909
4,396982,43910,43925
4,36040,43926,43926
4,??,43927,43927
4,none,43928,43938
4,none,43939,43948
4,4771,43949,43954
4,??,43955,43958
4,19905,43959,43964
4,22822,43965,43967
4,none,43968,43974
4,38622,43975,43977
4,1221,43978,43979
4,none,43980,43984
4,3356,43985,43985
4,none,43986,45145
4,??,45146,46863
4,34984,46864,47648
4,3320,47649,47964
4,3786,47965,48188
4,6453,48189,48379
4,12389,48380,48469
4,2516,48470,48498
4,8452,48499,48518
4,3491,48519,48536
4,24940,48537,48550
4,201011,48551,48561
4,4538,48562,48568
4,7473,48569,48574
4,6661,48575,48579
4,9848,48580,48583
4,15169,48584,48586
4,1299,48587,48588
4,13030,48589,48590
4,13335,48591,48591
4,4780,48592,48592
4,9416,48593,48593
4,none,48594,49066
4,4134,49067,49994
4,209,49995,50441
4,??,50442,50868
4,3549,50869,51018
4,5650,51019,51097
4,3561,51098,51161
4,10796,51162,51203
4,5432,51204,51227
4,7922,51228,51247
4,81,51248,51266
4,4230,51267,51284
4,8452,51285,51300
4,9121,51301,51314
4,9158,51315,51325
4,16086,51326,51334
4,19050,51335,51343
4,19901,51344,51352
4,174,51353,51359
4,20965,51360,51366
4,35819,51367,51372
4,8501,51373,51378
4,1267,51379,51383
4,12741,51384,51388
4,22561,51389,51393
4,15763,51394,51397
4,16637,51398,51401
4,3,51402,51405
4,812,51406,51409
4,12083,51410,51412
4,12297,51413,51415
4,15994,51416,51418
4,1982,51419,51421
4,19871,51422,51424
4,25394,51425,51427
4,31898,51428,51430
4,6189,51431,51433
4,8151,51434,51436
4,10879,51437,51438
4,109,51439,51440
4,1299,51441,51442
4,17054,51443,51444
4,22351,51445,51446
4,23089,51447,51448
4,2614,51449,51450
4,2914,51451,51452
4,35,51453,51454
4,35805,51455,51456
4,37282,51457,51458
4,43350,51459,51460
4,44034,51461,51462
4,9198,51463,51464
4,10405,51465,51465
4,12440,51466,51466
4,12576,51467,51467
4,15997,51468,51468
4,16399,51469,51469
4,16807,51470,51470
4,1742,51471,51471
4,19,51472,51472
4,19564,51473,51473
4,19855,51474,51474
4,199319,51475,51475
4,203214,51476,51476
4,2158,51477,51477
4,21889,51478,51478
4,21922,51479,51479
4,22522,51480,51480
4,22611,51481,51481
4,24611,51482,51482
4,25605,51483,51483
4,25694,51484,51484
4,25921,51485,51485
4,27026,51486,51486
4,27325,51487,51487
4,27501,51488,51488
4,2906,51489,51489
4,29863,51490,51490
4,29992,51491,51491
4,30247,51492,51492
4,33227,51493,51493
4,33920,51494,51494
4,3491,51495,51495
4,35320,51496,51496
4,36149,51497,51497
4,3745,51498,51498
4,3912,51499,51499
4,394437,51500,51500
4,395846,51501,51501
4,396835,51502,51502
4,399252,51503,51503
4,39948,51504,51504
4,40230,51505,51505
4,43205,51506,51506
4,4637,51507,51507
4,46378,51508,51508
4,46849,51509,51509
4,51048,51510,51510
4,51678,51511,51511
4,5603,51512,51512
4,56655,51513,51513
4,5696,51514,51514
4,60672,51515,51515
4,63457,51516,51516
4,6453,51517,51517
4,7054,51518,51518
4,7160,51519,51519
4,7345,51520,51520
4,7871,51521,51521
4,8767,51522,51522
4,8926,51523,51523
4,none,51524,52363
4,7922,52364,52969
4,??,52970,53394
4,701,53395,53742
4,7843,53743,54070
4,22773,54071,54199
4,7018,54200,54281
4,174,54282,54356
4,4230,54357,54425
4,5607,54426,54487
4,6181,54488,54526
4,46887,54527,54562
4,577,54563,54594
4,2200,54595,54618
4,6079,54619,54635
4,8452,54636,54649
4,855,54650,54663
4,35819,54664,54676
4,2828,54677,54688
4,26554,54689,54697
4,376,54698,54706
4,812,54707,54714
4,11260,54715,54721
4,14080,54722,54728
4,12083,54729,54734
4,1968,54735,54740
4,62,54741,54746
4,23352,54747,54751
4,33576,54752,54756
4,37100,54757,54761
4,5511,54762,54766
4,6866,54767,54771
4,12735,54772,54775
4,22645,54776,54779
4,31042,54780,54783
4,42831,54784,54787
4,5645,54788,54791
4,5760,54792,54795
4,10631,54796,54798
4,12129,54799,54801
4,2637,54802,54804
4,26523,54805,54807
4,27405,54808,54810
4,28917,54811,54813
4,5769,54814,54816
4,62874,54817,54819
4,6325,54820,54822
4,11320,54823,54824
4,12042,54825,54826
4,13649,54827,54828
4,15924,54829,54830
4,18451,54831,54832
4,18734,54833,54834
4,19037,54835,54836
4,21409,54837,54838
4,22652,54839,54840
4,22911,54841,54842
4,27589,54843,54844
4,29208,54845,54846
4,30029,54847,54848
4,30036,54849,54850
4,30404,54851,54852
4,31115,54853,54854
4,33154,54855,54856
4,34471,54857,54858
4,3452,54859,54860
4,34762,54861,54862
4,35699,54863,54864
4,4181,54865,54866
4,46573,54867,54868
4,49434,54869,54870
4,54825,54871,54872
4,56595,54873,54874
4,57795,54875,54876
4,58321,54877,54878
4,61323,54879,54880
4,8368,54881,54882
4,10674,54883,54883
4,10886,54884,54884
4,11290,54885,54885
4,12175,54886,54886
4,12897,54887,54887
4,13287,54888,54888
4,13446,54889,54889
4,13768,54890,54890
4,13876,54891,54891
4,15146,54892,54892
4,16863,54893,54893
4,19318,54894,54894
4,19752,54895,54895
4,198726,54896,54896
4,20857,54897,54897
4,20940,54898,54898
4,21497,54899,54899
4,21700,54900,54900
4,21766,54901,54901
4,22792,54902,54902
4,23314,54903,54903
4,25441,54904,54904
4,26744,54905,54905
4,2914,54906,54906
4,29522,54907,54907
4,29550,54908,54908
4,31298,54909,54909
4,3170,54910,54910
4,31898,54911,54911
4,32045,54912,54912
4,32281,54913,54913
4,32613,54914,54914
4,36103,54915,54915
4,36493,54916,54916
4,36692,54917,54917
4,395354,54918,54918
4,395954,54919,54919
4,396362,54920,54920
4,39855,54921,54921
4,43984,54922,54922
4,44066,54923,54923
4,46632,54924,54924
4,53264,54925,54925
4,54489,54926,54926
4,54641,54927,54927
4,5606,54928,54928
4,60068,54929,54929
4,6142,54930,54930
4,62044,54931,54931
4,64275,54932,54932
4,6939,54933,54933
4,7992,54934,54934
4,8262,54935,54935
4,8399,54936,54936
4,8487,54937,54937
4,9498,54938,54938
4,none,54939,55606
4,??,55607,55923
4,4837,55924,55983
4,9121,55984,56040
4,1267,56041,56096
4,1759,56097,56143
4,4134,56144,56189
4,3301,56190,56234
4,7029,56235,56278
4,23520,56279,56320
4,5410,56321,56362
4,174,56363,56403
4,237,56404,56436
4,553,56437,56459
4,8151,56460,56481
4,13489,56482,56501
4,9299,56502,56519
4,25400,56520,56536
4,11096,56537,56550
4,20485,56551,56564
4,46606,56565,56578
4,6922,56579,56591
4,29695,56592,56602
4,8767,56603,56612
4,12392,56613,56620
4,31133,56621,56628
4,8473,56629,56635
4,13036,56636,56641
4,2116,56642,56647
4,21976,56648,56653
4,26496,56654,56659
4,3249,56660,56665
4,47787,56666,56671
4,50266,56672,56677
4,701,56678,56683
4,13536,56684,56688
4,20676,56689,56693
4,2572,56694,56698
4,2711,56699,56703
4,5056,56704,56708
4,52468,56709,56713
4,6461,56714,56718
4,12312,56719,56722
4,12843,56723,56726
4,14103,56727,56730
4,17378,56731,56734
4,30036,56735,56738
4,43557,56739,56742
4,5610,56743,56746
4,12337,56747,56749
4,12350,56750,56752
4,14265,56753,56755
4,15623,56756,56758
4,19037,56759,56761
4,262206,56762,56764
4,30950,56765,56767
4,35805,56768,56770
4,36352,56771,56773
4,4557,56774,56776
4,49788,56777,56779
4,51167,56780,56782
4,5578,56783,56785
4,7922,56786,56788
4,8764,56789,56791
4,109,56792,56793
4,1239,56794,56795
4,12491,56796,56797
4,12713,56798,56799
4,13576,56800,56801
4,13767,56802,56803
4,13807,56804,56805
4,13855,56806,56807
4,15164,56808,56809
4,15694,56810,56811
4,15704,56812,56813
4,15895,56814,56815
4,19844,56816,56817
4,207790,56818,56819
4,20855,56820,56821
4,22302,56822,56823
4,23005,56824,56825
4,25248,56826,56827
4,26794,56828,56829
4,30110,56830,56831
4,302,56832,56833
4,3225,56834,56835
4,3308,56836,56837
4,35297,56838,56839
4,42610,56840,56841
4,5391,56842,56843
4,54113,56844,56845
4,62,56846,56847
4,6206,56848,56849
4,6762,56850,56851
4,6855,56852,56853
4,6939,56854,56855
4,8447,56856,56857
4,11172,56858,56858
4,11767,56859,56859
4,12329,56860,56860
4,12676,56861,56861
4,12874,56862,56862
4,12941,56863,56863
4,13132,56864,56864
4,13293,56865,56865
4,13415,56866,56866
4,13445,56867,56867
4,13760,56868,56868
4,1403,56869,56869
4,15100,56870,56870
4,15305,56871,56871
4,15435,56872,56872
4,15685,56873,56873
4,16347,56874,56874
4,18734,56875,56875
4,19332,56876,56876
4,19366,56877,56877
4,201991,56878,56878
4,20773,56879,56879
4,20776,56880,56880
4,20853,56881,56881
4,21351,56882,56882
4,21947,56883,56883
4,26,56884,56884
4,26978,56885,56885
4,29244,56886,56886
4,31027,56887,56887
4,31877,56888,56888
4,32097,56889,56889
4,3262,56890,56890
4,3267,56891,56891
4,3354,56892,56892
4,34087,56893,56893
4,34779,56894,56894
4,34788,56895,56895
4,35819,56896,56896
4,39392,56897,56897
4,39737,56898,56898
4,39783,56899,56899
4,41564,56900,56900
4,41733,56901,56901
4,42303,56902,56902
4,42708,56903,56903
4,43541,56904,56904
4,43646,56905,56905
4,44407,56906,56906
4,44735,56907,56907
4,46261,56908,56908
4,46375,56909,56909
4,49604,56910,56910
4,50304,56911,56911
4,50533,56912,56912
4,50581,56913,56913
4,51178,56914,56914
4,51484,56915,56915
4,51645,56916,56916
4,5432,56917,56917
4,5504,56918,56918
4,5518,56919,56919
4,55256,56920,56920
4,55293,56921,56921
4,57353,56922,56922
4,57630,56923,56923
4,60068,56924,56924
4,60517,56925,56925
4,61157,56926,56926
4,6400,56927,56927
4,6503,56928,56928
4,6697,56929,56929
4,6758,56930,56930
4,7195,56931,56931
4,7752,56932,56932
4,7819,56933,56933
4,8100,56934,56934
4,8455,56935,56935
4,8859,56936,56936
4,8926,56937,56937
4,9063,56938,56938
4,9085,56939,56939
4,none,56940,58423
4,??,58424,59519
4,4837,59520,60009
4,2152,60010,60051
4,34984,60052,60082
4,37662,60083,60111
4,58453,60112,60133
4,1930,60134,60152
4,3491,60153,60170
4,2128,60171,60185
4,6730,60186,60197
4,23404,60198,60204
4,7018,60205,60211
4,513,60212,60217
4,5769,60218,60223
4,6848,60224,60229
4,9121,60230,60235
4,2857,60236,60240
4,6461,60241,60245
4,53486,60246,60249
4,557,60250,60253
4,60171,60254,60257
4,7106,60258,60261
4,13156,60262,60264
4,15440,60265,60267
4,34594,60268,60270
4,5723,60271,60273
4,12552,60274,60275
4,18988,60276,60277
4,36374,60278,60279
4,39798,60280,60281
4,4581,60282,60283
4,49367,60284,60285
4,7896,60286,60287
4,11280,60288,60288
4,11320,60289,60289
4,11666,60290,60290
4,1299,60291,60291
4,15108,60292,60292
4,16604,60293,60293
4,174,60294,60294
4,1835,60295,60295
4,19523,60296,60296
4,198577,60297,60297
4,20413,60298,60298
4,22926,60299,60299
4,23171,60300,60300
4,23342,60301,60301
4,25255,60302,60302
4,25668,60303,60303
4,263237,60304,60304
4,27258,60305,60305
4,3212,60306,60306
4,32262,60307,60307
4,328024,60308,60308
4,33725,60309,60309
4,33765,60310,60310
4,36295,60311,60311
4,37413,60312,60312
4,38277,60313,60313
4,396420,60314,60314
4,397672,60315,60315
4,43668,60316,60316
4,48239,60317,60317
4,5056,60318,60318
4,5511,60319,60319
4,6648,60320,60320
4,7311,60321,60321
4,8111,60322,60322
4,8151,60323,60323
4,8245,60324,60324
4,9299,60325,60325
4,none,60326,60786
4,2497,60787,61064
4,6939,61065,61223
4,52320,61224,61350
4,17676,61351,61466
4,3491,61467,61572
4,6327,61573,61657
4,20115,61658,61721
4,1221,61722,61771
4,32098,61772,61821
4,2381,61822,61866
4,262589,61867,61909
4,13285,61910,61939
4,11404,61940,61968
4,2764,61969,61996
4,16276,61997,62023
4,6057,62024,62050
4,293,62051,62074
4,4538,62075,62097
4,4229,62098,62115
4,9824,62116,62132
4,600,62133,62148
4,3356,62149,62163
4,3300,62164,62177
4,13786,62178,62190
4,1239,62191,62202
4,2514,62203,62214
4,3303,62215,62225
4,29838,62226,62235
4,33588,62236,62245
4,11232,62246,62254
4,15169,62255,62263
4,226,62264,62272
4,4181,62273,62281
4,101,62282,62289
4,17378,62290,62297
4,33070,62298,62305
4,9304,62306,62313
4,10310,62314,62320
4,21859,62321,62327
4,2500,62328,62334
4,10242,62335,62340
4,4725,62341,62346
4,1299,62347,62351
4,1659,62352,62356
4,16735,62357,62361
4,22995,62362,62366
4,32244,62367,62371
4,45758,62372,62376
4,18779,62377,62380
4,21949,62381,62384
4,51964,62385,62388
4,54600,62389,62392
4,11796,62393,62395
4,1448,62396,62398
4,19108,62399,62401
4,225,62402,62404
4,25899,62405,62407
4,262476,62408,62410
4,37721,62411,62413
4,40387,62414,62416
4,4134,62417,62419
4,4694,62420,62422
4,5078,62423,62425
4,7738,62426,62428
4,7795,62429,62431
4,803,62432,62434
4,1312,62435,62436
4,133414,62437,62438
4,140627,62439,62440
4,17306,62441,62442
4,17451,62443,62444
4,1820,62445,62446
4,19009,62447,62448
4,24249,62449,62450
4,26827,62451,62452
4,32133,62453,62454
4,3663,62455,62456
4,3999,62457,62458
4,46261,62459,62460
4,53006,62461,62462
4,53828,62463,62464
4,6621,62465,62466
4,7552,62467,62468
4,8100,62469,62470
4,8560,62471,62472
4,9009,62473,62474
4,10217,62475,62475
4,10733,62476,62476
4,11062,62477,62477
4,11071,62478,62478
4,12266,62479,62479
4,12684,62480,62480
4,132203,62481,62481
4,133417,62482,62482
4,13760,62483,62483
4,13768,62484,62484
4,14506,62485,62485
4,14868,62486,62486
4,15830,62487,62487
4,16509,62488,62488
4,1651,62489,62489
4,17819,62490,62490
4,19653,62491,62491
4,19754,62492,62492
4,19994,62493,62493
4,20021,62494,62494
4,20473,62495,62495
4,22772,62496,62496
4,22925,62497,62497
4,23316,62498,62498
4,23404,62499,62499
4,23486,62500,62500
4,23805,62501,62501
4,23947,62502,62502
4,23951,62503,62503
4,25820,62504,62504
4,25933,62505,62505
4,262663,62506,62506
4,262785,62507,62507
4,272713,62508,62508
4,27446,62509,62509
4,2906,62510,62510
4,29933,62511,62511
4,30081,62512,62512
4,30633,62513,62513
4,3223,62514,62514
4,33548,62515,62515
4,35985,62516,62516
4,36001,62517,62517
4,3605,62518,62518
4,38082,62519,62519
4,393238,62520,62520
4,393713,62521,62521
4,40065,62522,62522
4,4058,62523,62523
4,4213,62524,62524
4,45102,62525,62525
4,46562,62526,62526
4,4780,62527,62527
4,4927,62528,62528
4,52780,62529,62529
4,53115,62530,62530
4,54113,62531,62531
4,5555,62532,62532
4,62904,62533,62533
4,6315,62534,62534
4,63949,62535,62535
4,6453,62536,62536
4,7195,62537,62537
4,7203,62538,62538
4,7296,62539,62539
4,7687,62540,62540
4,7979,62541,62541
4,8167,62542,62542
4,9105,62543,62543
4,9246,62544,62544
4,9341,62545,62545
4,9381,62546,62546
4,9924,62547,62547
4,none,62548,63142
4,??,63143,63640
4,12956,63641,64054
4,2914,64055,64392
4,8452,64393,64443
4,3356,64444,64485
4,5617,64486,64524
4,6713,64525,64551
4,37662,64552,64573
4,4808,64574,64592
4,30844,64593,64608
4,2609,64609,64619
4,1136,64620,64627
4,6663,64628,64632
4,12479,64633,64636
4,3741,64637,64640
4,47377,64641,64643
4,60068,64644,64646
4,16637,64647,64648
4,17962,64649,64650
4,1836,64651,64652
4,29571,64653,64654
4,3257,64655,64656
4,3491,64657,64658
4,37054,64659,64660
4,12576,64661,64661
4,139007,64662,64662
4,15169,64663,64663
4,17621,64664,64664
4,17816,64665,64665
4,25540,64666,64666
4,27668,64667,64667
4,2856,64668,64668
4,28685,64669,64669
4,29049,64670,64670
4,29535,64671,64671
4,31117,64672,64672
4,327782,64673,64673
4,328029,64674,64674
4,328411,64675,64675
4,3352,64676,64676
4,37680,64677,64677
4,51964,64678,64678
4,57866,64679,64679
4,8346,64680,64680
4,8723,64681,64681
4,9304,64682,64682
4,none,64683,65372
4,4766,65373,65821
4,9002,65822,66068
4,??,66069,66194
4,9498,66195,66306
4,57304,66307,66407
4,7713,66408,66486
4,64049,66487,66554
4,9505,66555,66617
4,45899,66618,66678
4,201011,66679,66713
4,8966,66714,66745
4,7552,66746,66773
4,2518,66774,66800
4,2497,66801,66825
4,4657,66826,66846
4,38082,66847,66862
4,58453,66863,66877
4,9924,66878,66892
4,37468,66893,66905
4,7632,66906,66917
4,24482,66918,66928
4,9299,66929,66939
4,4651,66940,66949
4,3257,66950,66958
4,45489,66959,66966
4,8781,66967,66973
4,38040,66974,66979
4,7497,66980,66985
4,9304,66986,66991
4,37271,66992,66996
4,29470,66997,67000
4,3223,67001,67004
4,38158,67005,67008
4,4800,67009,67012
4,10075,67013,67015
4,132602,67016,67018
4,23889,67019,67021
4,4515,67022,67024
4,45352,67025,67027
4,45903,67028,67030
4,64050,67031,67033
4,7018,67034,67036
4,9381,67037,67039
4,136106,67040,67041
4,15932,67042,67043
4,17547,67044,67045
4,18106,67046,67047
4,18403,67048,67049
4,3758,67050,67051
4,45102,67052,67053
4,4760,67054,67055
4,4773,67056,67057
4,55818,67058,67059
4,59378,67060,67061
4,9930,67062,67063
4,109,67064,67064
4,132742,67065,67065
4,137491,67066,67066
4,17494,67067,67067
4,21859,67068,67068
4,24538,67069,67069
4,40861,67070,67070
4,45758,67071,67071
4,50010,67072,67072
4,55644,67073,67073
4,58552,67074,67074
4,7473,67075,67075
4,7642,67076,67076
4,9198,67077,67077
4,9269,67078,67078
4,9829,67079,67079
4,983,67080,67080
4,none,67081,67490
4,9808,67491,67866
4,4538,67867,67951
4,??,67952,67972
4,9848,67973,67980
4,28910,67981,67984
4,50010,67985,67988
4,58717,67989,67992
4,60280,67993,67994
4,132602,67995,67995
4,15399,67996,67996
4,8529,67997,67997
4,none,67998,68016
4,714,68017,68030
4,??,68031,68035
4,133414,68036,68037
4,109,68038,68038
4,2914,68039,68039
4,4637,68040,68040
4,9893,68041,68041
4,none,68042,68146
4,7545,68147,68195
4,7474,68196,68225
4,4739,68226,68232
4,2914,68233,68233
4,??,68234,68234
4,none,68235,68239
4,19151,68240,68245
4,35916,68246,68249
4,40511,68250,68250
4,none,68251,68252
4,none,68253,68268
4,24247,68269,68269
4,29914,68270,68270
4,none,68271,70897
4,8070,70898,70909
4,??,70910,70911
4,4808,70912,70912
4,none,70913,71387
4,23859,71388,71390
4,none,71391,71427
4,??,71428,71428
4,none,71429,71433
4,21232,71434,71434
4,33845,71435,71435
4,none,71436,71438
4,30862,71439,71440
4,none,71441,71442
4,211936,71443,71443
4,none,71444,71444
4,none,71445,71448
4,34984,71449,71449
4,none,71450,71501
4,132839,71502,71503
4,135357,71504,71504
4,17163,71505,71505
4,36776,71506,71506
4,none,71507,71528
4,64200,71529,71529
4,??,71530,71530
4,none,71531,71531
4,none,71532,71534
4,11399,71535,71535
4,7423,71536,71536
4,none,71537,71537
4,393398,71538,71538
4,none,71539,71539
4,63410,71540,71540
4,none,71541,71541
4,32475,71542,71542
4,none,71543,71543
4,none,71544,71545
4,399973,71546,71546
4,none,71547,71558
4,17885,71559,71559
4,none,71560,71560
4,none,71561,71562
4,38794,71563,71563
4,none,71564,71601
4,8529,71602,71606
4,??,71607,71609
4,204170,71610,71610
4,none,71611,71615
4,17648,71616,71616
4,none,71617,71617
4,none,71618,71619
4,13170,71620,71620
4,none,71621,71621
4,714,71622,71622
4,none,71623,71644
4,11577,71645,71645
4,none,71646,71648
4,9808,71649,71650
4,56040,71651,71651
4,none,71652,71658
4,30999,71659,71660
4,none,71661,71661
4,7545,71662,71663
4,1299,71664,71664
4,none,71665,71674
4,55722,71675,71675
4,174,71676,71676
4,none,71677,71681
4,??,71682,71682
4,none,71683,71683
4,45187,71684,71684
4,none,71685,71692
4,25886,71693,71693
4,none,71694,72000
5,15412,1,6036
5,3356,6037,11415
5,3257,11416,16460
5,1299,16461,20786
5,??,20787,24492
5,6939,24493,28042
5,5511,28043,31558
5,3491,31559,35035
5,58453,35036,35827
5,1221,35828,36056
5,2764,36057,36253
5,2734,36254,36275
5,31898,36276,36291
5,9443,36292,36302
5,136518,36303,36305
5,9328,36306,36308
5,138209,36309,36309
5,18108,36310,36310
5,24395,36311,36311
5,38084,36312,36312
5,38809,36313,36313
5,49367,36314,36314
5,54113,36315,36315
5,55884,36316,36316
5,6453,36317,36317
5,9627,36318,36318
5,9650,36319,36319
5,none,36320,40423
5,??,40424,40437
5,4837,40438,40447
5,none,40448,41008
5,??,41009,41013
5,26577,41014,41017
5,1221,41018,41020
5,15914,41021,41022
5,27715,41023,41024
5,14733,41025,41025
5,16378,41026,41026
5,36758,41027,41027
5,45867,41028,41028
5,4680,41029,41029
5,577,41030,41030
5,6461,41031,41031
5,none,41032,41145
5,??,41146,41175
5,701,41176,41177
5,none,41178,41238
5,56132,41239,41245
5,??,41246,41248
5,7545,41249,41249
5,none,41250,41308
5,15547,41309,41311
5,??,41312,41314
5,29680,41315,41316
5,398465,41317,41318
5,15576,41319,41319
5,15695,41320,41320
5,33965,41321,41321
5,41872,41322,41322
5,48849,41323,41323
5,50926,41324,41324
5,5535,41325,41325
5,56410,41326,41326
5,none,41327,41367
5,137409,41368,41382
