ip_path_len,perc_gte
10,1.0
11,0.9991125310614128
12,0.9943201987930422
13,0.9756833510827121
14,0.9055733049343273
15,0.825346112886049
16,0.7280795172168975
17,0.641640042598509
18,0.5378061767838125
19,0.42598509052183176
20,0.3173588924387647
21,0.24139155129570466
22,0.18406105786297478
23,0.14341498047568335
24,0.10986865459708905
25,0.04774582889598866
26,0.032126375576854826
27,0.01792687255946046
28,0.014022009229677002
29,0.008874689385871548
30,0.005679801206957769
31,0.004792332268370614
32,0.003017394391196304
33,0.0005324813631523151
36,0.00017749378771747537
36,0
