ip_path_len,perc_gte
2,1.0
6,0.9999927968421356
8,0.9999855936842712
9,0.9994621642127909
10,0.9695282411809337
11,0.9088368340680555
12,0.8441140596037303
13,0.7749037177898791
14,0.7109660875327743
15,0.6420630804544712
16,0.5529384081981541
17,0.4745920611596124
18,0.37389431526781336
19,0.28960296193851387
20,0.22066874117613167
21,0.1595091288020668
22,0.1126165711047723
23,0.06922955023482291
24,0.04142055877296602
25,0.027643318830975483
26,0.018089530450149383
27,0.013361857838476432
28,0.010005186273662425
29,0.007570518915492541
30,0.005577645239673079
31,0.004456353665446944
32,0.003354270512192503
33,0.0020577020965991677
34,0.001515064204147043
35,0.0010588642060679332
36,0.0007107115759549254
37,0.00039617368254241114
38,0.0001248547363164043
39,3.841684194350048e-05
49,9.604210485902875e-06
50,2.4010526215034744e-06
50,0
