hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.265,0.257,0.301
2,0.516,0.493,0.589
3,0.503,0.48,0.586
4,0.352,0.339,0.365
5,0.552,0.53,0.59
6,3.863,3.798,3.984
7,8.171,8.137,8.512
8,10.055,8.134,10.214
9,13.225,12.761,13.936
10,14.497,13.889,44.571
11,14.549,14.35,81.969
12,78.0435,16.05,159.2045
13,77.595,14.874,196.651
14,88.622,30.455,206.936
15,99.046,35.246,217.0675
16,150.13850000000002,83.4845,239.94
17,166.757,104.276,249.897
18,169.036,117.906,256.147
19,168.755,127.043,249.584
20,164.8245,130.165,238.36
21,177.897,138.655,255.875
22,184.992,140.799,257.915
23,186.777,149.014,260.943
24,181.946,133.867,259.563
25,176.153,124.113,256.964
26,152.479,117.664,245.094
27,152.3435,124.014,255.539
28,150.7785,125.992,249.089
29,131.36,125.953,267.865
30,130.365,125.999,243.627
31,153.44,130.439,257.154
32,152.8435,139.844,271.084
33,154.698,143.806,166.114
34,157.257,154.022,160.432
35,155.788,152.27,158.025
36,156.787,152.751,3178.563
37,3156.267,155.454,18021.349
38,13532.048499999999,3190.728,18735.754
39,166.5195,146.9875,172.03699999999998
40,169.3905,168.1575,8940.786
41,169.853,163.789,170.069
42,3124.43,165.291,3124.598
43,20484.118,20484.118,20484.118
