binned_distance,binned_rtt,count
50.0,13.5,1
50.0,16.5,2
50.0,19.5,3
50.0,22.5,1
50.0,25.5,1
50.0,28.5,3
50.0,31.5,1
50.0,76.5,1
50.0,91.5,1
50.0,415.5,1
150.0,1.5,2
150.0,4.5,1
150.0,7.5,1
150.0,13.5,16
150.0,16.5,9
150.0,19.5,4
150.0,25.5,8
150.0,28.5,2
150.0,31.5,3
150.0,43.5,1
150.0,49.5,1
150.0,55.5,1
150.0,1561.5,1
150.0,1585.5,1
150.0,2032.5,1
250.0,7.5,4
250.0,13.5,96
250.0,16.5,37
250.0,19.5,46
250.0,22.5,27
250.0,25.5,20
250.0,28.5,9
250.0,31.5,20
250.0,34.5,11
250.0,37.5,9
250.0,40.5,4
250.0,43.5,8
250.0,46.5,8
250.0,49.5,9
250.0,52.5,5
250.0,55.5,6
250.0,58.5,2
250.0,61.5,6
250.0,64.5,5
250.0,67.5,5
250.0,76.5,1
250.0,79.5,2
250.0,82.5,24
250.0,85.5,4
250.0,88.5,12
250.0,91.5,4
250.0,94.5,2
250.0,97.5,14
250.0,100.5,4
250.0,103.5,8
250.0,106.5,6
250.0,109.5,6
250.0,112.5,1
250.0,115.5,4
250.0,118.5,4
250.0,121.5,1
250.0,124.5,2
250.0,127.5,5
250.0,133.5,1
250.0,136.5,1
250.0,139.5,2
250.0,142.5,1
250.0,145.5,39
250.0,148.5,19
250.0,151.5,13
250.0,154.5,3
250.0,157.5,9
250.0,160.5,3
250.0,163.5,4
250.0,166.5,3
250.0,169.5,1
250.0,175.5,2
250.0,178.5,1
250.0,184.5,4
250.0,190.5,1
250.0,199.5,4
250.0,205.5,1
250.0,208.5,1
250.0,211.5,2
250.0,214.5,1
250.0,229.5,2
250.0,235.5,1
250.0,241.5,4
250.0,244.5,1
250.0,247.5,3
250.0,250.5,3
250.0,253.5,1
250.0,256.5,1
250.0,259.5,2
250.0,262.5,1
250.0,265.5,2
250.0,271.5,1
250.0,274.5,6
250.0,283.5,4
250.0,286.5,4
250.0,292.5,1
250.0,295.5,1
250.0,298.5,3
250.0,301.5,5
250.0,304.5,2
250.0,307.5,4
250.0,313.5,1
250.0,316.5,1
250.0,319.5,1
250.0,325.5,1
250.0,337.5,2
250.0,340.5,1
250.0,349.5,1
250.0,352.5,2
250.0,355.5,2
250.0,358.5,5
250.0,379.5,1
250.0,388.5,1
250.0,421.5,1
250.0,1504.5,1
250.0,1522.5,1
250.0,1543.5,1
250.0,1579.5,1
250.0,1597.5,1
250.0,1600.5,1
250.0,1729.5,1
350.0,7.5,2
350.0,10.5,5
350.0,13.5,15
350.0,16.5,7
350.0,19.5,9
350.0,22.5,11
350.0,25.5,7
350.0,28.5,7
350.0,31.5,2
350.0,49.5,1
350.0,73.5,1
350.0,79.5,2
350.0,88.5,1
350.0,2026.5,1
450.0,7.5,42
450.0,10.5,13
450.0,13.5,85
450.0,16.5,37
450.0,19.5,67
450.0,22.5,78
450.0,25.5,62
450.0,28.5,20
450.0,31.5,8
450.0,34.5,12
450.0,37.5,2
450.0,40.5,12
450.0,43.5,6
450.0,46.5,12
450.0,49.5,4
450.0,52.5,19
450.0,55.5,5
450.0,58.5,6
450.0,61.5,2
450.0,64.5,2
450.0,67.5,1
450.0,76.5,1
450.0,79.5,1
450.0,82.5,1
450.0,85.5,2
450.0,88.5,4
450.0,91.5,2
450.0,94.5,2
450.0,97.5,5
450.0,100.5,5
450.0,103.5,7
450.0,106.5,3
450.0,109.5,4
450.0,112.5,1
450.0,115.5,1
450.0,118.5,4
450.0,121.5,8
450.0,124.5,5
450.0,127.5,1
450.0,130.5,3
450.0,139.5,6
450.0,142.5,6
450.0,145.5,5
450.0,148.5,3
450.0,151.5,3
450.0,154.5,5
450.0,157.5,9
450.0,160.5,4
450.0,166.5,1
450.0,172.5,4
450.0,175.5,2
450.0,178.5,2
450.0,190.5,3
450.0,196.5,1
450.0,199.5,2
450.0,202.5,2
450.0,205.5,1
450.0,208.5,3
450.0,211.5,5
450.0,214.5,2
450.0,217.5,3
450.0,220.5,1
450.0,226.5,1
450.0,238.5,1
450.0,241.5,1
450.0,244.5,1
450.0,247.5,2
450.0,253.5,1
450.0,259.5,1
450.0,268.5,1
450.0,271.5,2
450.0,274.5,4
450.0,277.5,1
450.0,280.5,1
450.0,283.5,1
450.0,286.5,2
450.0,292.5,3
450.0,295.5,1
450.0,298.5,1
450.0,304.5,1
450.0,307.5,1
450.0,310.5,2
450.0,313.5,2
450.0,316.5,1
450.0,319.5,1
450.0,325.5,2
450.0,343.5,1
450.0,355.5,1
450.0,373.5,1
450.0,388.5,1
450.0,394.5,1
450.0,403.5,1
450.0,415.5,1
450.0,475.5,2
450.0,1525.5,2
450.0,1549.5,1
450.0,1552.5,1
450.0,1561.5,1
450.0,1564.5,2
450.0,1582.5,1
450.0,1600.5,1
450.0,1618.5,1
450.0,1621.5,1
450.0,1630.5,1
450.0,1633.5,1
450.0,1663.5,1
450.0,1687.5,1
450.0,1711.5,1
450.0,1717.5,1
450.0,8452.5,1
450.0,16789.5,1
450.0,17782.5,1
450.0,18721.5,1
450.0,19033.5,1
450.0,19207.5,1
450.0,19369.5,1
450.0,20434.5,1
550.0,7.5,23
550.0,10.5,7
550.0,13.5,230
550.0,16.5,72
550.0,19.5,93
550.0,22.5,30
550.0,25.5,21
550.0,28.5,13
550.0,31.5,4
550.0,34.5,9
550.0,37.5,2
550.0,40.5,5
550.0,43.5,1
550.0,46.5,6
550.0,49.5,11
550.0,52.5,2
550.0,55.5,1
550.0,67.5,1
550.0,73.5,1
550.0,76.5,1
550.0,82.5,1
550.0,88.5,5
550.0,94.5,1
550.0,103.5,1
550.0,109.5,2
550.0,115.5,7
550.0,118.5,1
550.0,145.5,23
550.0,148.5,29
550.0,151.5,13
550.0,235.5,1
550.0,274.5,1
550.0,370.5,1
550.0,625.5,1
550.0,1015.5,2
550.0,1039.5,1
550.0,1510.5,1
550.0,1519.5,1
550.0,1522.5,1
550.0,1546.5,1
550.0,1558.5,1
550.0,1564.5,1
550.0,1585.5,3
550.0,1588.5,1
550.0,2008.5,1
550.0,2017.5,1
550.0,2020.5,1
550.0,3079.5,1
550.0,3226.5,1
650.0,1.5,3
650.0,4.5,1
650.0,7.5,24
650.0,10.5,27
650.0,13.5,825
650.0,16.5,300
650.0,19.5,660
650.0,22.5,584
650.0,25.5,159
650.0,28.5,138
650.0,31.5,73
650.0,34.5,66
650.0,37.5,57
650.0,40.5,59
650.0,43.5,37
650.0,46.5,44
650.0,49.5,27
650.0,52.5,20
650.0,55.5,32
650.0,58.5,31
650.0,61.5,30
650.0,64.5,16
650.0,67.5,18
650.0,70.5,7
650.0,73.5,5
650.0,76.5,6
650.0,79.5,8
650.0,82.5,18
650.0,85.5,7
650.0,88.5,30
650.0,91.5,10
650.0,94.5,6
650.0,97.5,7
650.0,100.5,7
650.0,106.5,11
650.0,109.5,7
650.0,112.5,12
650.0,115.5,4
650.0,118.5,8
650.0,121.5,3
650.0,130.5,1
650.0,133.5,1
650.0,136.5,4
650.0,139.5,1
650.0,142.5,12
650.0,145.5,16
650.0,148.5,16
650.0,151.5,8
650.0,154.5,1
650.0,157.5,1
650.0,160.5,7
650.0,163.5,1
650.0,166.5,2
650.0,169.5,4
650.0,172.5,5
650.0,175.5,13
650.0,178.5,7
650.0,181.5,10
650.0,184.5,5
650.0,187.5,1
650.0,190.5,4
650.0,193.5,5
650.0,196.5,3
650.0,202.5,3
650.0,205.5,5
650.0,208.5,2
650.0,211.5,1
650.0,220.5,2
650.0,223.5,1
650.0,226.5,1
650.0,238.5,2
650.0,241.5,2
650.0,247.5,5
650.0,250.5,5
650.0,253.5,4
650.0,256.5,3
