rtt,perc_gte
8.014,1.0
8.02,0.999974581871791
8.024,0.9999491637435819
8.04,0.9999237456153729
8.046,0.9998983274871639
8.049,0.9998729093589548
8.05,0.9998474912307458
8.054,0.9997966549743277
8.057,0.9997712368461187
8.066,0.9997204005897006
8.07,0.9996695643332825
8.072,0.9996441462050735
8.074,0.9995933099486554
8.08,0.9995678918204464
8.083,0.9995424736922373
8.085,0.9995170555640283
8.086,0.9994408011794012
8.087,0.9994153830511922
8.088,0.999389964922983
8.089,0.999364546794774
8.09,0.9992374561537288
8.091,0.9991866198973107
8.092,0.9990595292562656
8.093,0.9990086929998475
8.094,0.9989578567434294
8.096,0.9988816023588023
8.097,0.9988561842305933
8.098,0.9987799298459662
8.099,0.9987290935895481
8.1,0.998703675461339
8.101,0.998652839204921
8.105,0.9986274210767119
8.107,0.9985511666920848
8.108,0.9985257485638758
8.109,0.9985003304356668
8.11,0.9984494941792487
8.111,0.9984240760510396
8.112,0.9983986579228306
8.113,0.9983224035382035
8.114,0.9982969854099945
8.115,0.9982715672817853
8.116,0.9982461491535763
8.117,0.9981698947689492
8.12,0.9981444766407401
8.122,0.9980936403843221
8.123,0.998017385999695
8.124,0.9979411316150678
8.126,0.9978902953586498
8.127,0.9978648772304407
8.129,0.9978140409740227
8.131,0.9977377865893956
8.133,0.9977123684611865
8.134,0.9976615322047684
8.135,0.9976361140765594
8.136,0.9975852778201413
8.139,0.9975090234355142
8.14,0.9974836053073052
8.141,0.9974581871790962
8.142,0.9974327690508871
8.143,0.997381932794469
8.144,0.997331096538051
8.145,0.9973056784098419
8.146,0.9972802602816329
8.147,0.9972548421534239
8.148,0.9972294240252148
8.149,0.9971531696405876
8.152,0.9970769152559605
8.153,0.9970514971277515
8.154,0.9970260789995424
8.157,0.9970006608713334
8.158,0.9969752427431244
8.161,0.9969244064867063
8.162,0.9968481521020792
8.163,0.9967973158456611
8.164,0.9967718977174521
8.165,0.996746479589243
8.166,0.996695643332825
8.167,0.9966702252046159
8.168,0.9966193889481979
8.169,0.9965939708199888
8.17,0.9965685526917798
8.171,0.9965177164353617
8.173,0.9963906257943165
8.174,0.9963397895378985
8.177,0.9963143714096894
8.178,0.9962635351532713
8.18,0.9962126988968533
8.181,0.9961618626404352
8.182,0.996111026384017
8.183,0.996085608255808
8.184,0.99603477199939
8.185,0.996009353871181
8.187,0.9959585176147628
8.188,0.9959330994865538
8.19,0.9958822632301357
8.191,0.9958060088455086
8.192,0.9957297544608815
8.193,0.9956280819480453
8.194,0.9955264094352092
8.196,0.9955009913070002
8.198,0.9954755731787911
8.199,0.995424736922373
8.2,0.9953484825377459
8.201,0.9952722281531188
8.202,0.9952213918967008
8.203,0.9951959737684917
8.204,0.9951705556402827
8.205,0.9951197193838646
8.206,0.9950943012556556
8.207,0.9950434649992375
8.208,0.9950180468710285
8.209,0.9949672106146104
8.21,0.9949417924864014
8.211,0.9949163743581922
8.212,0.9948401199735651
8.213,0.9948147018453561
8.215,0.994789283717147
8.216,0.9947130293325199
8.217,0.9946621930761019
8.218,0.9945605205632657
8.219,0.9945096843068476
8.22,0.9944334299222205
8.221,0.9944080117940115
8.222,0.9943571755375934
8.223,0.9942809211529663
8.224,0.9942046667683392
8.225,0.9941792486401302
8.227,0.9941284123837121
8.228,0.994077576127294
8.229,0.9940267398708759
8.23,0.9940013217426669
8.231,0.9939759036144579
8.232,0.9938742311016217
8.233,0.9938233948452035
8.234,0.9937471404605764
8.235,0.9936963042041584
8.236,0.9936454679477403
8.237,0.9935946316913222
8.238,0.9935183773066951
8.239,0.993442122922068
8.24,0.9933658685374409
8.241,0.9933150322810228
8.242,0.9932896141528138
8.244,0.9931879416399776
8.245,0.9931371053835596
8.246,0.9931116872553505
8.247,0.9930862691271415
8.249,0.9930100147425144
8.25,0.9928575059732602
8.251,0.9927812515886331
8.252,0.992730415332215
8.253,0.9927049972040058
8.254,0.9926541609475878
8.256,0.9925779065629607
8.257,0.9924762340501245
8.258,0.9924253977937064
8.26,0.9923999796654974
8.262,0.9923745615372884
8.264,0.9923237252808703
8.265,0.9922983071526613
8.266,0.9922728890244522
8.267,0.9921966346398251
8.268,0.992145798383407
8.269,0.992120380255198
8.27,0.992094962126989
8.271,0.9920441258705709
8.272,0.9919932896141528
8.273,0.9919170352295257
8.274,0.9918916171013167
8.275,0.9918153627166896
8.276,0.9917645264602715
8.278,0.9917391083320625
8.279,0.9916882720756444
8.28,0.9916628539474354
8.281,0.9915611814345991
8.285,0.991510345178181
8.286,0.9914340907935539
8.29,0.9914086726653449
8.291,0.9913578364089268
8.292,0.9913070001525087
8.294,0.9912815820242997
8.295,0.9912561638960907
8.296,0.9912307457678816
8.297,0.9912053276396726
8.298,0.9911799095114636
8.299,0.9911544913832545
8.301,0.9911290732550455
8.302,0.9911036551268365
8.303,0.9910528188704184
8.304,0.9909765644857913
8.305,0.9909257282293732
8.307,0.9909003101011642
8.308,0.9908494738447461
8.309,0.9908240557165371
8.31,0.990773219460119
8.312,0.9907478013319099
8.313,0.9906461288190738
8.314,0.9906207106908648
8.316,0.9905952925626557
8.318,0.9905698744344467
8.32,0.9905190381780286
8.321,0.9904936200498196
8.323,0.9904682019216104
8.328,0.9904173656651925
8.329,0.9903919475369833
8.332,0.9903665294087743
8.333,0.9903411112805653
8.337,0.9903156931523562
8.343,0.9902902750241472
8.344,0.9902648568959382
8.345,0.9902394387677291
8.346,0.9902140206395201
8.348,0.990188602511311
8.349,0.990163184383102
8.353,0.990137766254893
8.357,0.9901123481266839
8.363,0.9900869299984749
8.365,0.9900615118702659
8.377,0.9900360937420568
8.412,0.9900106756138478
8.417,0.9899852574856387
8.459,0.9899344212292207
8.465,0.9899090031010116
8.475,0.9898835849728026
8.477,0.9898581668445936
8.48,0.9898327487163845
8.488,0.9898073305881755
8.491,0.9897819124599665
8.5,0.9897564943317574
8.508,0.9897310762035484
8.541,0.9897056580753393
8.66,0.9896802399471303
8.909,0.9896548218189213
8.921,0.9896294036907122
8.975,0.9896039855625032
9.105,0.9895785674342942
9.116,0.9895531493060851
9.264,0.9895277311778761
9.28,0.9895023130496671
9.281,0.989476894921458
9.545,0.989451476793249
9.569,0.9894260586650399
9.655,0.9894006405368309
9.936,0.9893752224086219
10.109,0.9893498042804127
10.183,0.9893243861522037
10.278,0.9892989680239948
10.299,0.9892735498957856
11.005,0.9892481317675766
11.025,0.9892227136393676
11.15,0.9891972955111585
11.163,0.9891718773829495
11.166,0.9891464592547404
11.168,0.9891210411265314
11.306,0.9890956229983224
11.351,0.9890702048701133
11.352,0.9890447867419043
11.498,0.9890193686136953
11.907,0.9889939504854862
12.026,0.9889685323572772
12.054,0.9889431142290682
12.591,0.9889176961008591
12.597,0.9888922779726501
12.613,0.988866859844441
12.627,0.988841441716232
12.637,0.988816023588023
12.697,0.9887906054598139
12.718,0.9887651873316049
12.723,0.9887397692033959
12.739,0.9887143510751868
12.748,0.9886889329469778
12.75,0.9886635148187688
12.757,0.9886380966905597
12.766,0.9886126785623507
12.774,0.9885872604341416
12.783,0.9885618423059326
12.801,0.9885364241777236
12.807,0.9885110060495145
12.81,0.9884855879213055
12.812,0.9884601697930965
12.822,0.9884347516648874
12.833,0.9883839154084694
12.834,0.9883584972802603
12.838,0.9883076610238422
12.839,0.9882822428956332
12.841,0.9882568247674242
12.842,0.988231406639215
12.844,0.988205988511006
12.847,0.988180570382797
12.851,0.9881551522545879
12.853,0.988129734126379
12.854,0.98810431599817
12.875,0.9880788978699608
12.88,0.9880534797417518
12.889,0.9880280616135427
12.89,0.9880026434853337
12.892,0.9879772253571247
12.898,0.9879263891007066
12.904,0.9879009709724976
12.932,0.9878501347160795
12.962,0.9878247165878705
12.989,0.9877992984596614
13.022,0.9877738803314524
13.025,0.9877484622032433
13.05,0.9877230440750343
13.057,0.9876976259468253
13.062,0.9876467896904072
13.078,0.9876213715621982
13.091,0.9875959534339891
13.128,0.9875705353057801
13.129,0.9875451171775711
13.131,0.987519699049362
13.134,0.987494280921153
13.135,0.9874688627929439
13.136,0.9874434446647349
13.14,0.9873671902801078
13.141,0.9873163540236897
13.142,0.9872909358954807
13.143,0.9872655177672717
13.146,0.9872400996390626
13.149,0.9872146815108536
13.153,0.9871638452544355
13.154,0.9871384271262265
13.155,0.9870875908698084
13.158,0.9870621727415994
13.16,0.9870367546133902
13.161,0.9869859183569722
13.162,0.9869605002287631
13.163,0.986909663972345
13.164,0.986884245844136
13.165,0.9868334095877179
13.167,0.9868079914595089
13.168,0.9867571552030908
13.17,0.9867317370748818
13.171,0.9867063189466727
13.172,0.9866554826902547
13.173,0.9866300645620456
13.174,0.9866046464338366
13.177,0.9865792283056276
13.178,0.9865538101774185
13.179,0.9864775557927914
13.18,0.9864267195363734
13.181,0.9864013014081643
13.184,0.9863504651517462
13.185,0.9863250470235372
13.186,0.9862742107671191
13.187,0.9862487926389101
13.189,0.9862233745107011
13.19,0.986172538254283
13.198,0.9861471201260739
13.202,0.9860962838696559
13.203,0.9860454476132378
13.204,0.9860200294850288
13.206,0.9859946113568197
13.207,0.9859691932286107
13.209,0.9859437751004017
13.211,0.9859183569721925
13.213,0.9858929388439835
13.214,0.9858421025875654
13.22,0.9858166844593564
13.224,0.9857912663311473
13.227,0.9857658482029383
13.244,0.9857404300747293
13.247,0.9857150119465202
13.249,0.9856895938183112
13.253,0.9856641756901022
13.265,0.9856387575618931
13.266,0.9856133394336841
13.273,0.985587921305475
13.284,0.985562503177266
13.285,0.985537085049057
13.287,0.9855116669208479
13.29,0.9854862487926389
13.294,0.9854608306644299
13.298,0.9854354125362208
13.306,0.9854099944080118
13.307,0.9853845762798028
13.309,0.9853591581515937
13.31,0.9853337400233847
13.313,0.9853083218951756
13.316,0.9852829037669666
13.332,0.9852574856387576
13.34,0.9852320675105485
13.344,0.9851812312541305
13.349,0.9851558131259214
13.358,0.9851303949977124
13.361,0.9851049768695034
13.366,0.9850795587412943
13.367,0.9850033043566672
13.368,0.9849524681002491
13.369,0.9849270499720401
13.37,0.9849016318438311
13.378,0.984876213715622
13.382,0.984850795587413
13.383,0.984825377459204
13.391,0.9847999593309948
13.395,0.9847745412027858
13.397,0.9847491230745767
13.398,0.9847237049463677
13.401,0.9846474505617406
13.402,0.9846220324335316
13.403,0.9845966143053225
13.408,0.9845711961771135
13.412,0.9845457780489045
13.414,0.9844949417924864
13.416,0.9844695236642773
13.418,0.9844441055360683
13.421,0.9844186874078593
13.422,0.9843932692796502
13.423,0.9843424330232322
13.429,0.9842661786386051
13.43,0.984240760510396
13.431,0.9841390879975599
13.432,0.9841136698693508
13.433,0.9840882517411418
13.435,0.9840628336129328
13.436,0.9840374154847237
13.441,0.9840119973565147
13.444,0.9839611611000966
13.445,0.9839357429718876
13.447,0.9838849067154695
13.449,0.9838086523308424
13.455,0.9837832342026334
13.457,0.9837323979462153
