rtt,perc_gte
4.956,1.0
4.964,0.9999470563320627
4.966,0.9998941126641254
4.974,0.999841168996188
4.976,0.9997882253282507
4.991,0.9996823379923762
4.992,0.9996293943244388
4.993,0.9995764506565015
4.996,0.9995235069885642
5.008,0.9994705633206269
5.011,0.9994176196526895
5.012,0.9993646759847522
5.015,0.9993117323168149
5.03,0.9992587886488776
5.038,0.9992058449809402
5.077,0.9991529013130029
5.08,0.9990999576450657
5.126,0.9990470139771284
5.14,0.9989940703091911
5.233,0.9989411266412537
5.318,0.9988881829733164
5.32,0.9988352393053791
5.331,0.9987822956374418
5.379,0.9987293519695044
5.419,0.9986764083015671
5.458,0.9986234646336298
6.073,0.9985705209656925
6.822,0.9985175772977551
6.825,0.9984116899618806
6.831,0.9983587462939433
6.835,0.9983058026260059
6.839,0.9982528589580686
6.841,0.9981999152901313
6.844,0.9980940279542567
6.847,0.9980410842863193
6.848,0.997988140618382
6.853,0.9979351969504447
6.858,0.9978822532825075
6.861,0.9978293096145701
6.865,0.9977763659466328
6.875,0.9977234222786955
6.877,0.9976704786107582
6.881,0.9976175349428208
6.885,0.9975645912748835
6.887,0.9975116476069462
6.891,0.9974587039390089
6.909,0.9973528166031342
6.922,0.997299872935197
6.923,0.9972469292672597
6.927,0.9971939855993224
6.93,0.9970880982634477
6.932,0.9970351545955104
6.935,0.9969822109275731
6.936,0.9969292672596357
6.938,0.9968763235916984
6.939,0.9968233799237611
6.942,0.9967704362558238
6.945,0.9966645489199492
6.947,0.9966116052520119
6.948,0.9965057179161372
6.951,0.9963998305802626
6.952,0.9963468869123253
6.953,0.9962409995764506
6.954,0.9961880559085133
6.955,0.9960821685726388
6.956,0.9960292249047014
6.957,0.9959233375688268
6.958,0.9958703939008895
6.959,0.9957645065650148
6.96,0.9957115628970775
6.961,0.9955527318932655
6.962,0.995446844557391
6.964,0.9953409572215163
6.967,0.9952350698856417
6.969,0.9951821262177044
6.97,0.995129182549767
6.971,0.9950232952138924
6.977,0.9949703515459551
6.978,0.9949174078780177
6.979,0.9948644642100805
6.982,0.9948115205421432
6.983,0.9947585768742059
6.985,0.9947056332062685
6.986,0.9945997458703939
6.994,0.9945468022024566
6.997,0.9944938585345193
7.001,0.9943879711986446
7.002,0.9943350275307073
7.004,0.9942820838627701
7.005,0.9942291401948327
7.006,0.9941761965268954
7.007,0.9941232528589581
7.012,0.9940703091910208
7.013,0.9940173655230834
7.016,0.9938585345192715
7.022,0.9938055908513341
7.026,0.9937526471833968
7.027,0.9936997035154596
7.028,0.9936467598475223
7.035,0.993593816179585
7.041,0.9935408725116476
7.044,0.9934879288437103
7.046,0.993434985175773
7.047,0.9933290978398983
7.049,0.993276154171961
7.05,0.9932232105040237
7.059,0.9931702668360864
7.062,0.9930643795002118
7.064,0.9929584921643372
7.065,0.9929055484963998
7.067,0.9927996611605252
7.068,0.9926408301567132
7.069,0.9925878864887759
7.071,0.9924819991529014
7.072,0.9923761118170267
7.075,0.9922702244811521
7.09,0.9922172808132147
7.093,0.9921643371452774
7.094,0.9921113934773401
7.098,0.9920584498094028
7.101,0.9920055061414654
7.105,0.9918996188055909
7.106,0.9918466751376536
7.108,0.9917937314697163
7.113,0.9917407878017789
7.118,0.991581956797967
7.121,0.9915290131300296
7.131,0.9914760694620923
7.133,0.991423125794155
7.136,0.9913701821262177
7.143,0.9913172384582803
7.146,0.9912113511224058
7.156,0.9911584074544685
7.157,0.9911054637865311
7.159,0.9910525201185938
7.16,0.9909995764506565
7.161,0.9909466327827192
7.166,0.9908936891147819
7.168,0.9908407454468445
7.172,0.9907878017789072
7.177,0.99073485811097
7.178,0.9906819144430327
7.196,0.9906289707750953
7.203,0.990576027107158
7.227,0.9905230834392207
7.254,0.9904701397712834
7.267,0.990417196103346
7.301,0.9903642524354087
7.307,0.9903113087674714
7.321,0.9902054214315967
7.335,0.9901524777636594
7.359,0.9900995340957222
7.445,0.9900465904277849
7.474,0.9899936467598475
7.549,0.9899407030919102
7.595,0.9898877594239729
7.609,0.9898348157560356
7.634,0.9897818720880983
7.646,0.9897289284201609
7.65,0.9896759847522236
7.688,0.9896230410842863
7.703,0.989570097416349
7.73,0.9895171537484116
7.732,0.9894642100804744
7.749,0.9894112664125371
7.763,0.9893583227445998
7.902,0.9893053790766624
7.906,0.9892524354087251
7.921,0.9891994917407878
7.936,0.9891465480728505
8.133,0.9890936044049131
8.256,0.9890406607369758
8.438,0.9889877170690385
8.501,0.9889347734011013
8.605,0.988881829733164
8.629,0.9888288860652266
8.654,0.9887759423972893
8.659,0.988722998729352
8.72,0.9886700550614147
8.727,0.9886171113934773
8.812,0.98856416772554
8.872,0.9885112240576027
8.98,0.9884582803896654
9.0,0.988405336721728
9.023,0.9883523930537907
9.672,0.9882994493858535
10.035,0.9882465057179162
10.14,0.9881935620499788
10.314,0.9881406183820415
10.603,0.9880876747141042
10.709,0.9880347310461669
10.714,0.9879817873782296
10.734,0.9879288437102922
10.738,0.9878759000423549
10.767,0.9878229563744176
10.829,0.9877700127064803
10.859,0.987717069038543
10.992,0.9876641253706057
11.037,0.9876111817026684
11.155,0.9875582380347311
11.19,0.9875052943667937
11.195,0.9874523506988564
11.205,0.9873994070309191
11.396,0.9873464633629818
11.441,0.9872935196950444
11.458,0.9872405760271071
11.479,0.9871876323591698
11.495,0.9871346886912326
11.499,0.9870817450232953
11.545,0.9870288013553579
11.557,0.9869758576874206
11.583,0.9869229140194833
11.607,0.986869970351546
11.614,0.9868170266836086
11.628,0.9867640830156713
11.653,0.986711139347734
11.681,0.9866581956797967
11.682,0.9866052520118593
11.708,0.986552308343922
11.731,0.9864993646759848
11.744,0.9864464210080475
11.75,0.9863934773401101
11.757,0.9863405336721728
11.788,0.9862875900042355
11.8,0.9862346463362982
11.801,0.9861817026683609
11.803,0.9861287590004235
11.804,0.9860758153324862
11.811,0.9860228716645489
11.815,0.9859699279966117
11.819,0.9859169843286743
11.871,0.985864040660737
11.872,0.9858110969927997
11.883,0.9857581533248624
11.891,0.985705209656925
11.898,0.9856522659889877
11.917,0.9855993223210504
11.919,0.9855463786531131
11.961,0.9854934349851757
11.965,0.9854404913172384
11.969,0.9853875476493011
11.973,0.9853346039813639
11.978,0.9852816603134266
12.008,0.9852287166454892
12.015,0.9851757729775519
12.029,0.9851228293096146
12.052,0.9850698856416773
12.058,0.9850169419737399
12.06,0.9849639983058026
12.063,0.9849110546378653
12.068,0.984858110969928
12.075,0.9848051673019906
12.083,0.9847522236340533
12.089,0.9846992799661161
12.105,0.9846463362981788
12.108,0.9845933926302414
12.119,0.9845404489623041
12.135,0.9844875052943668
12.181,0.9844345616264295
12.23,0.9843816179584922
12.263,0.9843286742905548
12.265,0.9842757306226175
12.284,0.9842227869546802
12.302,0.984169843286743
12.359,0.9841168996188056
12.361,0.9840639559508683
12.495,0.984011012282931
12.727,0.9839580686149937
12.903,0.9839051249470563
12.908,0.983852181279119
13.099,0.9837992376111817
13.146,0.9837462939432444
13.281,0.983693350275307
13.283,0.9836404066073697
13.29,0.9835874629394324
13.317,0.9835345192714952
13.347,0.9834815756035579
13.354,0.9834286319356205
13.362,0.9833756882676832
13.393,0.9833227445997459
13.403,0.9832168572638712
13.404,0.9831639135959339
13.417,0.9831109699279966
13.418,0.9830580262600593
13.427,0.9830050825921219
13.437,0.9829521389241846
13.451,0.9828991952562474
13.473,0.9828462515883101
13.477,0.9827933079203727
13.483,0.9827403642524354
13.484,0.9826874205844981
13.491,0.9826344769165608
13.512,0.9825815332486235
13.517,0.9825285895806861
13.533,0.9824756459127488
13.535,0.9824227022448115
13.537,0.9823697585768743
13.542,0.9823168149089369
13.544,0.9822638712409996
13.555,0.9822109275730623
13.556,0.982157983905125
13.558,0.9821050402371876
13.565,0.9820520965692503
13.578,0.981999152901313
13.583,0.9819462092333757
13.587,0.9818932655654383
13.607,0.981840321897501
13.609,0.9817873782295637
13.61,0.9817344345616265
13.613,0.9816814908936892
13.617,0.9816285472257518
13.627,0.9815756035578145
13.636,0.9815226598898772
13.637,0.9814697162219399
13.676,0.9814167725540025
13.681,0.9813638288860652
13.693,0.9812579415501906
13.708,0.9812049978822532
13.792,0.981152054214316
13.799,0.9810991105463787
13.979,0.9810461668784414
13.986,0.980993223210504
14.037,0.9809402795425667
14.062,0.9808873358746294
14.095,0.9808343922066921
14.145,0.9807814485387548
14.285,0.9807285048708174
14.378,0.9806755612028801
14.382,0.9806226175349428
14.499,0.9805696738670056
14.522,0.9805167301990682
14.598,0.9804637865311309
14.759,0.9804108428631936
14.785,0.9803578991952563
14.83,0.9803049555273189
14.945,0.9802520118593816
14.959,0.9801990681914443
14.982,0.980146124523507
15.031,0.9800931808555696
15.051,0.9800402371876323
15.06,0.979987293519695
15.067,0.9799343498517578
15.097,0.9798814061838204
15.106,0.9798284625158831
15.161,0.9797755188479458
15.298,0.9797225751800085
15.439,0.9796696315120712
15.534,0.9796166878441338
15.577,0.9795637441761965
15.578,0.9795108005082592
15.627,0.9794578568403219
15.649,0.9794049131723845
15.686,0.9793519695044473
15.706,0.97929902583651
15.714,0.9792460821685727
15.718,0.9791931385006353
15.781,0.979140194832698
15.783,0.9790872511647607
15.788,0.9790343074968234
15.792,0.978981363828886
15.797,0.9789284201609487
15.82,0.9788754764930114
15.828,0.9788225328250741
15.834,0.9787695891571369
15.856,0.9787166454891995
15.866,0.9786637018212622
15.877,0.9786107581533249
15.888,0.9785048708174502
15.901,0.9783989834815756
15.902,0.9783460398136383
15.906,0.9782401524777636
15.907,0.9781872088098263
15.909,0.9781342651418891
15.912,0.9780813214739517
15.94,0.9780283778060144
15.943,0.9779754341380771
15.947,0.9779224904701398
15.951,0.9778695468022025
15.954,0.9778166031342651
15.968,0.9777636594663278
16.004,0.9777107157983905
16.006,0.9776577721304532
16.011,0.9776048284625158
16.015,0.9775518847945786
16.022,0.9774989411266413
16.023,0.977445997458704
16.041,0.9773401101228293
16.042,0.977287166454892
16.043,0.9772342227869547
16.045,0.9771812791190173
16.047,0.97712833545108
16.048,0.9770753917831427
16.049,0.9770224481152054
16.052,0.9769695044472682
16.055,0.9769165607793308
16.065,0.9768636171113935
16.07,0.9768106734434562
16.091,0.9767577297755189
16.093,0.9767047861075815
16.1,0.9766518424396442
16.104,0.9765459551037696
16.107,0.9764930114358322
16.129,0.9764400677678949
16.134,0.9763871240999576
16.135,0.9763341804320204
16.136,0.976281236764083
16.137,0.9762282930961457
16.144,0.9761753494282084
16.15,0.9761224057602711
16.151,0.9760694620923338
16.165,0.9759635747564591
16.173,0.9759106310885218
16.176,0.9758576874205845
16.198,0.9758047437526471
16.2,0.9757518000847099
16.203,0.9756988564167726
16.204,0.9756459127488353
16.212,0.9755929690808979
16.239,0.9755400254129606
16.261,0.9754870817450233
16.264,0.975434138077086
16.265,0.9753811944091486
16.268,0.9753282507412113
16.27,0.975275307073274
16.291,0.9752223634053367
16.294,0.9751694197373995
16.305,0.9751164760694621
16.306,0.9750635324015248
16.326,0.9750105887335875
16.346,0.9749576450656502
16.372,0.9749047013977128
16.374,0.9748517577297755
16.375,0.9747988140618382
16.378,0.9747458703939009
16.379,0.9746399830580262
16.383,0.974587039390089
16.391,0.9745340957221517
16.398,0.9744811520542143
16.455,0.974428208386277
16.469,0.9743752647183397
16.483,0.9743223210504024
16.491,0.9742693773824651
16.519,0.9742164337145277
16.549,0.9741634900465904
16.563,0.9741105463786531
16.606,0.9740576027107158
16.609,0.9740046590427784
16.62,0.9739517153748412
16.621,0.9738987717069039
16.629,0.9738458280389666
16.642,0.9737928843710292
16.681,0.9737399407030919
16.683,0.9736869970351546
16.694,0.9736340533672173
16.712,0.9735811096992799
16.741,0.9735281660313426
16.761,0.9734752223634053
16.789,0.973422278695468
16.79,0.9733693350275308
16.799,0.9733163913595934
16.814,0.9732634476916561
16.837,0.9732105040237188
16.838,0.9731575603557815
16.846,0.9731046166878441
16.854,0.9730516730199068
16.861,0.9729987293519695
16.865,0.9729457856840322
16.908,0.9728398983481575
16.952,0.9727869546802203
17.033,0.972734011012283
17.059,0.9726810673443456
17.141,0.9726281236764083
17.206,0.972575180008471
17.221,0.9725222363405337
17.235,0.9724692926725964
17.248,0.972416349004659
17.255,0.9723634053367217
17.297,0.9723104616687844
17.3,0.9722575180008471
17.308,0.9722045743329097
17.317,0.9721516306649725
17.344,0.9720986869970352
17.372,0.9720457433290979
17.378,0.9719927996611605
17.38,0.9719398559932232
17.407,0.9718869123252859
17.423,0.9718339686573486
17.424,0.9717810249894112
17.428,0.9717280813214739
17.433,0.9716751376535366
17.436,0.9716221939855993
17.445,0.9715692503176621
17.453,0.9714633629817874
17.46,0.9714104193138501
17.462,0.9713574756459128
17.471,0.9713045319779754
17.486,0.9712515883100381
17.488,0.9711457009741635
17.505,0.9710927573062261
17.522,0.9710398136382888
17.524,0.9709868699703516
17.529,0.9709339263024143
17.537,0.9708280389665396
17.539,0.9707750952986023
17.568,0.970722151630665
17.576,0.9706692079627277
17.592,0.9706162642947903
17.601,0.970563320626853
17.613,0.9705103769589157
17.62,0.9704574332909784
17.622,0.970404489623041
17.624,0.9702986022871665
17.625,0.9702456586192292
17.626,0.9701927149512918
17.627,0.9701397712833545
17.634,0.9700868276154172
17.641,0.9700338839474799
17.643,0.9699279966116052
17.65,0.9698750529436679
17.653,0.9698221092757306
17.655,0.9697691656077934
17.663,0.969716221939856
17.666,0.9696632782719187
17.667,0.9696103346039814
17.669,0.9695573909360441
17.67,0.9694515036001694
17.674,0.9693985599322321
17.678,0.9693456162642948
17.679,0.9692926725963574
17.684,0.9692397289284201
17.689,0.9691867852604829
17.692,0.9690808979246082
17.694,0.9690279542566709
17.698,0.9689220669207963
17.703,0.968869123252859
17.706,0.9688161795849216
17.717,0.9686573485811097
17.719,0.9686044049131723
17.724,0.9685514612452351
17.725,0.9684985175772978
17.731,0.9684455739093605
17.738,0.9683926302414231
17.74,0.9683396865734858
17.744,0.9682867429055485
17.745,0.9682337992376112
17.747,0.9681808555696738
17.751,0.9681279119017365
17.753,0.9680749682337992
17.755,0.968022024565862
17.758,0.9679690808979247
17.761,0.9679161372299873
17.769,0.96786319356205
17.771,0.9678102498941127
17.775,0.9677573062261754
17.786,0.9676514188903007
17.787,0.9675984752223634
17.794,0.9675455315544261
17.8,0.9674396442185514
17.804,0.9673867005506142
17.805,0.9673337568826769
17.834,0.9672808132147395
17.841,0.9671749258788649
17.856,0.9671219822109276
17.859,0.9670160948750529
17.873,0.9669631512071156
17.885,0.9669102075391783
17.911,0.966857263871241
17.913,0.9668043202033036
17.946,0.9667513765353664
17.979,0.9666984328674291
18.022,0.9666454891994918
18.041,0.9665925455315544
18.077,0.9665396018636171
18.131,0.9664866581956798
18.146,0.9664337145277425
18.147,0.9663807708598051
18.158,0.9663278271918678
18.165,0.9662748835239305
18.175,0.9662219398559933
18.228,0.966168996188056
18.239,0.9661160525201186
18.253,0.9660631088521813
18.264,0.966010165184244
18.273,0.9659572215163067
18.303,0.9659042778483693
18.314,0.965851334180432
18.328,0.9657983905124947
18.353,0.9657454468445574
18.388,0.96569250317662
18.39,0.9656395595086827
18.407,0.9655866158407455
18.408,0.9655336721728082
18.458,0.9654807285048708
18.465,0.9654277848369335
18.478,0.9653748411689962
18.5,0.9653218975010589
18.526,0.9652689538331216
18.532,0.9652160101651842
18.585,0.9651630664972469
18.591,0.9651101228293096
18.598,0.9650571791613723
18.604,0.965004235493435
18.612,0.9649512918254977
18.62,0.9648983481575604
18.622,0.9648454044896231
18.637,0.9647924608216857
18.644,0.9647395171537484
18.675,0.9646865734858111
18.689,0.9646336298178738
18.707,0.9645806861499364
18.73,0.9645277424819991
18.734,0.9644747988140618
18.738,0.9644218551461246
18.755,0.9643689114781873
18.76,0.9643159678102499
18.772,0.9642630241423126
18.787,0.9642100804743753
18.798,0.964157136806438
18.819,0.9641041931385006
18.833,0.9640512494705633
18.854,0.963998305802626
18.858,0.9639453621346887
18.864,0.9638924184667513
18.869,0.9637865311308768
18.881,0.9637335874629395
18.93,0.9636806437950021
18.943,0.9636277001270648
18.962,0.9635747564591275
18.973,0.9635218127911902
18.976,0.9634688691232529
19.042,0.9634159254553155
19.053,0.9633629817873782
19.086,0.9633100381194409
19.104,0.9632570944515036
19.114,0.9632041507835662
19.14,0.963151207115629
19.141,0.9630982634476917
19.149,0.9630453197797544
19.182,0.962992376111817
19.206,0.9629394324438797
19.212,0.9628864887759424
19.217,0.9628335451080051
19.252,0.9627806014400677
19.263,0.9627276577721304
19.273,0.9626747141041931
19.283,0.9626217704362559
19.294,0.9625688267683186
19.302,0.9625158831003812
19.33,0.9624629394324439
19.333,0.9624099957645066
19.35,0.9623570520965693
19.378,0.9623041084286319
19.404,0.9622511647606946
19.442,0.9621982210927573
19.473,0.96214527742482
19.52,0.9620923337568826
19.528,0.9620393900889453
19.532,0.9619864464210081
19.581,0.9619335027530708
19.584,0.9618805590851334
19.654,0.9618276154171961
19.664,0.9617746717492588
19.678,0.9617217280813215
19.72,0.9616687844133842
19.737,0.9615628970775095
19.753,0.9615099534095722
19.759,0.961457009741635
19.766,0.9614040660736975
19.768,0.9613511224057603
19.77,0.961298178737823
19.773,0.9612452350698857
19.793,0.9611922914019483
19.806,0.961139347734011
19.836,0.9610864040660737
19.865,0.9610334603981364
19.883,0.960980516730199
19.885,0.9609275730622617
19.93,0.9608746293943244
19.933,0.9608216857263872
19.944,0.9607687420584499
19.968,0.9607157983905125
19.978,0.9606628547225752
20.052,0.9606099110546379
20.073,0.9605569673867006
20.074,0.9605040237187632
20.093,0.9604510800508259
20.119,0.9603981363828886
20.155,0.9603451927149513
20.165,0.9602922490470139
20.173,0.9602393053790766
20.177,0.9601863617111394
20.263,0.9601334180432021
20.27,0.9600804743752647
