ip_path_len,perc_gte
2,1.0
3,0.9789055476228251
4,0.9788923264054155
5,0.9766381088370617
6,0.9745094928341002
7,0.9665701517795758
8,0.9520730868898408
9,0.9249431487651383
10,0.8741340102596648
11,0.806943783383574
12,0.7303400497117775
13,0.6465241419429901
14,0.561207625998202
15,0.4694788196097096
16,0.37546274260933943
17,0.2909527209265429
18,0.21635861230102071
19,0.14515574594108627
20,0.09375165265217622
21,0.060315193823047175
22,0.038348141096832156
23,0.023011528901581313
24,0.01408720715003442
25,0.0075162620974139616
26,0.005090168702734155
27,0.0032127558305569126
28,0.001996403828864568
29,0.0012824580887408343
30,0.0007734412184673412
31,0.0005486805225025648
32,0.00037680469617640266
33,0.00014543339150674406
34,9.915913057279013e-05
35,5.9495478343607466e-05
36,5.288486963883621e-05
37,1.322121740965354e-05
39,6.6106087048822815e-06
39,0
